# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;00:17:04;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;01:17:11;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;02:17:03;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;03:17:06;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;04:17:03;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;05:17:01;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;06:17:04;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;07:17:02;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;08:16:55;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;09:17:01;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;10:17:02;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;11:16:57;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;12:16:55;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;13:16:59;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;14:16:54;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;15:16:54;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;16:17:00;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;17:17:01;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;18:17:02;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;19:17:07;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;20:16:54;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;21:17:09;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;22:17:09;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-01;23:16:54;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;00:16:59;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;01:17:21;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;02:17:05;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;03:17:08;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;04:16:59;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;05:17:12;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;06:17:11;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;07:16:52;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;08:17:04;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;09:16:54;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;11:16:49;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;12:16:54;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;13:16:43;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;14:16:51;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;15:16:50;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;16:16:46;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;17:16:49;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;18:17:06;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;19:16:47;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;20:16:44;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;21:16:50;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;22:16:37;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-02;23:16:50;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;00:16:50;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;01:16:52;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;02:16:49;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;03:16:50;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;04:16:48;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;05:16:55;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;06:16:55;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;07:16:45;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;08:16:54;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;09:16:43;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;10:17:05;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;11:16:50;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;12:16:46;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;13:16:43;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;14:17:05;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;15:16:42;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;16:17:58;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;17:16:58;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;18:17:11;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;19:17:10;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;20:17:09;2016-12-12;2016-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;21:17:05;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;22:17:18;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-03;23:17:22;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;00:17:12;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;01:17:21;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;02:17:17;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;03:16:43;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;04:17:03;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;05:16:53;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;06:16:54;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;07:16:46;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;08:16:46;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;09:16:46;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;10:16:57;2016-12-13;2016-12-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;11:17:00;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;12:16:50;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;13:17:06;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;14:17:25;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;15:17:02;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;16:17:06;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;17:17:10;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;18:17:13;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;19:16:56;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;20:17:26;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;21:17:04;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;22:17:39;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-04;23:17:05;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;00:17:07;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;01:17:15;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;02:17:06;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;03:17:05;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;04:17:12;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;05:17:12;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;06:17:15;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;07:17:16;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;08:17:03;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;09:17:07;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;10:17:05;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;11:17:07;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;12:17:04;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;13:17:06;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;14:17:16;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;15:17:04;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;16:17:09;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;17:17:10;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;18:16:55;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;19:16:58;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;20:17:01;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;21:16:54;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;22:16:57;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-05;23:16:50;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;00:16:48;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;01:16:59;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;02:16:51;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;03:16:53;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;04:16:55;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;05:17:05;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;06:17:00;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;07:17:01;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;08:17:02;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;09:16:42;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;10:16:50;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;11:16:45;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;12:16:36;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;13:16:48;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;14:17:00;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;15:16:53;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;16:16:59;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;17:16:51;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;18:16:51;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;19:17:07;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;20:17:00;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;21:16:42;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;22:16:56;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-06;23:16:51;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;01:19:05;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;02:17:24;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;03:17:33;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;04:17:29;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;05:17:22;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;06:17:33;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;07:17:16;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;08:17:23;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;09:17:21;2016-12-14;2016-12-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;10:17:19;2016-12-15;2016-12-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;11:17:38;2016-12-16;2016-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;12:18:00;2016-12-16;2016-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;13:17:08;2016-12-16;2016-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;14:17:16;2016-12-16;2016-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;15:17:10;2016-12-16;2016-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;16:17:03;2016-12-16;2016-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;18:17:02;2016-12-16;2016-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;19:17:07;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;20:17:08;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;21:17:05;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;22:17:01;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-07;23:16:47;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;00:17:17;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;01:17:25;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;02:17:15;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;03:17:09;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;04:17:07;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;05:17:12;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;06:17:13;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;07:17:11;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;08:17:20;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;09:17:07;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;10:17:42;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;11:17:18;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;12:17:18;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;13:17:07;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;14:17:19;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;15:17:32;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;16:17:14;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;17:16:57;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;18:17:08;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;19:16:57;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;20:17:04;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;21:17:02;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;22:17:12;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-08;23:17:06;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;00:17:18;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;01:17:26;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;02:17:20;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;03:17:21;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;04:17:38;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;05:17:48;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;06:17:31;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;08:17:25;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;09:17:07;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;10:17:20;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;12:16:52;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;13:16:48;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;14:17:21;2016-12-19;2016-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;15:17:12;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;16:17:04;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;17:17:06;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;18:17:01;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;19:17:13;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;20:16:52;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;21:17:02;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;22:17:04;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-09;23:16:57;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;00:17:00;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;01:17:17;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;02:16:52;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;03:17:00;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;04:16:56;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;05:17:01;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;06:17:09;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;07:16:53;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;08:16:54;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;09:17:01;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;10:17:12;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;11:17:01;2016-12-20;2016-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;12:17:04;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;13:16:55;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;14:17:08;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;15:17:13;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;16:17:10;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;17:17:06;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;18:16:53;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;19:17:02;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;20:17:13;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;21:17:03;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;22:16:55;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-10;23:16:57;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;00:16:57;2016-12-21;2016-12-22
