# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;00:18:04;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;01:18:12;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;02:18:00;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;03:18:05;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;04:18:01;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;05:18:05;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;06:18:00;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;07:18:04;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;08:18:01;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;09:18:08;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;10:18:00;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;11:18:05;2018-12-03;2018-12-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;12:18:02;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;13:18:06;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;14:18:03;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;15:18:08;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;16:18:08;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;17:18:02;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;18:18:02;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;19:18:11;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;20:18:01;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;21:18:03;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;22:18:02;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-01;23:18:06;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;00:18:00;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;01:18:12;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;02:18:01;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;03:18:09;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;04:18:05;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;05:18:03;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;06:18:05;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;07:18:08;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;08:18:03;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;09:18:04;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;10:18:01;2018-12-03;2018-12-20
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;11:18:07;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;12:18:04;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;13:18:06;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;14:18:04;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;15:18:08;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;16:18:00;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;17:18:10;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;18:18:03;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;19:18:10;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;20:17:59;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;21:18:03;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;22:18:00;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-02;23:18:11;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;02:18:00;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;03:18:12;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;04:17:58;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;05:18:10;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;06:17:55;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;07:18:10;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;08:18:05;2018-12-20;2018-12-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;12:19:01;2018-12-21;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;13:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;14:18:52;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;15:18:06;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;16:18:09;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;17:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;19:18:06;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;20:17:54;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;21:18:00;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;22:17:52;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-03;23:17:57;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;00:17:53;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;01:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;02:17:52;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;03:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;04:17:54;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;05:18:06;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;06:17:54;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;07:18:04;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;08:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;12:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;13:17:56;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;14:18:47;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;15:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;16:18:52;2018-12-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;17:18:43;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;18:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;19:17:51;2018-12-06;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;20:17:59;2018-12-06;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;21:17:50;2018-12-06;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;22:17:59;2018-12-06;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-04;23:17:52;2018-12-06;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;00:17:59;2018-12-06;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;01:17:55;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;02:17:55;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;03:17:50;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;04:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;05:17:48;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;06:17:58;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;07:17:49;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;08:18:01;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;09:18:31;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;10:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;11:18:45;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;12:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;13:18:33;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;14:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;15:18:21;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;16:18:04;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;17:18:06;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;18:17:57;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;19:18:04;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;20:17:53;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;21:18:00;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;22:17:52;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-05;23:18:03;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;00:17:55;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;01:18:12;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;02:17:53;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;03:18:06;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;04:17:56;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;05:18:09;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;06:17:55;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;07:18:12;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;08:18:14;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;09:18:50;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;10:18:29;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;11:18:48;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;12:18:11;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;13:18:11;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;14:18:32;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;15:18:25;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;16:18:31;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;17:18:16;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;18:18:14;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;19:17:58;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;20:18:13;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;21:22:25;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;22:18:56;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-06;23:18:00;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;00:18:14;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;01:18:07;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;02:18:12;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;03:18:01;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;04:18:13;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;05:18:00;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;06:18:13;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;07:18:03;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;08:18:18;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;09:19:03;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;10:18:13;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;11:18:51;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;12:18:47;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;13:18:24;2019-01-03;2019-01-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;17:18:23;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;18:18:13;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;19:18:07;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;20:18:09;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;21:18:06;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;22:18:11;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-07;23:18:09;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;00:18:09;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;01:18:13;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;02:18:11;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;03:18:06;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;04:18:12;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;05:18:07;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;06:18:09;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;07:18:07;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;08:18:09;2019-01-04;2019-01-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;09:18:05;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;10:18:08;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;11:18:07;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;13:18:04;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;14:18:06;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;15:18:07;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;16:18:11;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;17:18:09;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;18:18:17;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;19:18:06;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;20:18:06;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;21:18:06;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;22:18:07;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-08;23:17:56;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;00:18:04;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;01:18:06;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;02:18:07;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;03:18:07;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;04:18:03;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;05:18:00;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;06:18:00;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;07:18:03;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;08:18:03;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;09:17:58;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;10:18:00;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;11:18:07;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;12:18:03;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;13:18:03;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;14:17:59;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;15:17:59;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;16:18:14;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;17:18:00;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;18:18:04;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;19:17:53;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;20:17:59;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;21:17:53;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;22:17:54;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-09;23:17:47;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;01:18:07;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;02:17:48;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;03:17:51;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;04:17:41;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;05:17:43;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;06:17:40;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;07:17:44;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;08:17:15;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;11:17:55;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;12:18:15;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;13:17:30;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;14:17:45;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;15:18:12;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;16:17:29;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;17:17:28;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;18:17:39;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;19:18:08;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;20:18:07;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;21:18:04;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;22:18:05;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-10;23:18:06;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;00:18:02;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;01:18:18;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;02:18:01;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;03:18:10;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;04:18:08;2019-01-07;2019-01-08
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;05:18:11;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;06:18:11;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;07:18:19;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;08:18:29;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;10:19:19;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;11:19:00;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;12:18:45;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;13:18:53;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;14:18:38;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;15:18:19;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;16:18:27;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;17:18:05;2019-01-08;2019-01-10
