# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-26;21:20:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-27;01:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-27;03:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-27;05:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-27;21:22:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-27;23:22:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-28;01:21:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-28;03:21:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-28;05:21:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-28;07:21:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-28;09:22:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-28;11:21:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-28;13:23:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-28;17:21:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-28;19:20:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-28;21:21:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-28;23:21:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;01:21:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;03:20:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;05:22:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;07:21:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;09:23:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;11:21:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;13:22:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;15:23:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;17:21:19;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;19:21:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;21:23:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-29;23:21:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;01:20:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;03:21:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;05:19:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;07:21:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;09:21:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;11:21:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;13:22:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;15:22:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;17:21:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;19:21:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;21:21:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-30;23:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-31;01:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-31;03:19:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-31;05:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-31;07:20:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-31;21:21:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2021-08-31;23:19:48;;
