# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;00:24:15;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;01:24:24;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;02:24:16;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;03:24:17;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;04:24:14;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;05:24:15;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;06:24:24;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;07:24:13;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;08:24:15;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;09:24:13;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;10:24:18;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;11:24:20;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;12:24:15;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;13:24:14;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;14:24:12;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;15:24:18;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;16:24:24;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;17:24:26;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;18:24:23;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;19:24:24;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;20:24:16;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;21:24:25;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;22:24:18;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-01;23:24:23;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;00:24:24;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;01:24:43;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;02:24:19;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;03:24:26;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;04:24:20;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;05:24:18;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;06:24:23;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;07:24:16;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;08:24:19;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;09:24:01;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;12:24:13;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;13:24:37;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;14:24:38;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;15:23:53;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;16:24:17;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;17:24:27;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;18:24:16;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;19:24:19;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;20:24:21;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;21:24:10;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;22:24:02;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-02;23:23:55;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;00:23:53;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;01:24:08;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;02:24:04;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;03:24:02;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;04:24:04;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;05:24:02;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;06:24:06;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;07:23:59;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;08:24:01;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;09:24:05;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;10:24:19;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;11:24:00;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;12:24:06;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;13:23:55;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;14:24:12;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;15:24:19;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;16:24:56;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;17:24:11;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;18:23:54;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;19:24:06;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;20:24:12;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;21:24:09;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;22:24:13;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-03;23:24:13;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;00:24:13;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;01:24:33;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;02:24:24;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;03:24:27;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;04:24:20;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;05:24:24;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;06:24:30;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;07:24:26;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;08:24:18;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;09:24:30;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;10:24:22;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;11:24:04;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;12:24:01;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;13:24:05;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;14:24:20;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;15:24:13;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;16:24:37;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;17:24:21;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;18:24:33;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;19:24:26;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;20:24:26;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;21:24:15;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-04;23:24:05;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;00:24:15;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;01:24:44;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;02:24:26;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;03:24:28;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;04:24:25;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;05:24:26;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;06:24:15;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;07:24:19;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;08:24:18;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;09:24:02;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;10:23:58;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;11:24:10;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;12:24:11;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;13:24:05;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;14:24:09;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;15:24:13;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;16:24:09;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;17:24:05;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;18:24:06;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;19:24:14;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;20:24:11;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;21:24:13;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;22:24:09;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-05;23:24:15;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;00:24:06;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;01:24:25;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;02:24:09;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;03:24:12;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;04:24:17;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;05:24:14;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;06:24:15;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;07:24:09;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;08:24:11;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;09:24:07;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;10:24:13;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;11:24:13;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;12:24:11;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;13:24:08;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;14:24:05;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;15:24:12;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;16:24:05;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;17:24:03;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;18:24:02;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;19:24:11;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;20:24:19;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;21:24:08;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;22:24:13;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-06;23:24:07;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;01:25:14;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;02:24:14;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;03:24:17;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;04:24:23;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;05:24:13;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;06:24:16;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;07:24:22;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;08:24:27;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;09:24:05;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;10:25:42;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;11:24:19;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;13:24:01;2016-12-19;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;14:25:22;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;15:24:21;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;16:24:39;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;18:24:54;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;19:23:55;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;20:24:23;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;21:24:11;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;22:24:00;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-07;23:23:58;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;00:24:09;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;01:24:12;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;02:24:09;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;03:24:14;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;04:24:05;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;05:24:08;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;06:24:06;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;07:23:43;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;08:24:27;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;09:24:20;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;10:24:38;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;11:24:25;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;12:23:56;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;13:24:03;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;14:24:18;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;15:24:14;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;16:24:04;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;17:24:20;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;18:24:15;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;19:24:02;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;20:24:20;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;21:24:06;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;22:23:37;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-08;23:24:21;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;00:24:20;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;01:24:24;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;02:23:41;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;03:24:08;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;04:24:28;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;06:24:18;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;08:23:50;2017-01-31;2017-02-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;09:24:17;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;10:26:40;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;11:26:27;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;12:23:38;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;13:23:35;2017-02-02;2017-02-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;14:23:54;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;15:23:57;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;16:24:11;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;17:23:45;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;18:24:01;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;19:24:00;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;20:24:00;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;21:23:57;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;22:23:26;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-09;23:23:41;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;00:23:55;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;01:24:08;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;02:23:58;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;03:24:02;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;04:23:59;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;05:23:36;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;06:23:49;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;07:23:47;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;08:24:02;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;09:23:57;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;10:24:01;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;11:23:30;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;12:24:05;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;13:24:01;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;14:23:11;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;15:23:38;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;16:24:08;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;17:23:50;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;18:23:49;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;19:23:27;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;20:23:40;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;21:23:49;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;22:24:03;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-10;23:24:04;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-11;00:23:54;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-11;01:24:06;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-11;02:23:42;2017-02-06;2017-02-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-11;03:23:44;2017-02-06;2017-02-08
