# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-12-01;00:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;01:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;02:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;03:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;04:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;05:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;06:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;07:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;08:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;09:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;10:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;11:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;12:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;13:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;14:02:52;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;15:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;16:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;17:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;18:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;19:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;20:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;21:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;22:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-01;23:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;00:02:52;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;01:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;02:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;03:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;04:02:50;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;05:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;06:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;07:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;08:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;09:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;10:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;11:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;12:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;13:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;14:02:49;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;15:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;16:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;17:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;18:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;19:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;20:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;22:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-02;23:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;01:06:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;02:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;03:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;04:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;05:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;06:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;07:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;08:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;09:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;10:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;11:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;12:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;13:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;14:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;15:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;16:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;17:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;18:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;19:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;20:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;21:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;22:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-03;23:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;00:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;01:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;02:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;03:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;04:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;05:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;06:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;07:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;08:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;09:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;10:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;11:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;12:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;13:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;14:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;15:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;16:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;17:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;18:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;19:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;20:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;21:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;22:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-04;23:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;00:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;01:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;02:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;03:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;04:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;05:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;06:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;07:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;08:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;09:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;10:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;11:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;12:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;13:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;14:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;16:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;17:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;18:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;19:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;20:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;22:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-05;23:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;00:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;01:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;02:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;03:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;04:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;05:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;06:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;07:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;08:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;09:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;10:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;11:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;12:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;13:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;14:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;15:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;16:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;17:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;18:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;19:02:50;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;20:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;21:04:44;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;22:06:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-06;23:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;00:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;01:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;02:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;03:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;04:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;05:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;06:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;07:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;08:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;09:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;10:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;11:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;12:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;13:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;14:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;16:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;17:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;18:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;19:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;20:02:49;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;21:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;22:02:50;;
80;"Première demande de carte de séjour (régularisation)";2018-12-07;23:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;00:02:50;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;01:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;02:02:47;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;03:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;04:02:50;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;05:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;06:02:50;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;07:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;08:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;09:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;10:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;11:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;12:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;13:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;14:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;15:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;16:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;17:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;18:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;19:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;20:02:46;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;21:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;22:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-08;23:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;00:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;01:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;02:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;03:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;04:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;05:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;06:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;07:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;08:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;09:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;10:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;11:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;12:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;13:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;14:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;15:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;16:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;17:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;18:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;19:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;20:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;21:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;22:02:47;;
80;"Première demande de carte de séjour (régularisation)";2018-12-09;23:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;01:06:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;02:02:41;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;03:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;04:02:34;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;05:02:44;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;06:02:29;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;07:02:35;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;08:02:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;09:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;10:02:48;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;11:02:47;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;12:02:40;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;13:02:28;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;14:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;15:02:52;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;16:02:49;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;17:02:47;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;18:02:24;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;19:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;20:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;22:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-10;23:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;00:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;01:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;02:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;03:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;04:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;05:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;06:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;07:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;08:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;09:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;10:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;11:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;12:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;13:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;14:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;16:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;17:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;18:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;20:03:07;2018-12-13;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;22:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-11;23:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;00:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;01:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;02:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;03:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;04:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;05:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;06:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;07:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;08:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;09:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;10:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;12:03:35;2018-12-20;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;13:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;14:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;16:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;17:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;18:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;19:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;20:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;21:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;22:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-12-12;23:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;00:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;01:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;02:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;03:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;04:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;05:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;06:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;07:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;08:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;10:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;11:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;12:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;13:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;14:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;15:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;16:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;17:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;18:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;19:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;21:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;22:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-13;23:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;00:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;01:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;02:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;03:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;04:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;05:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;06:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;08:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;09:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;10:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;11:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;12:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;13:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;14:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;15:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;16:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;17:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;18:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;19:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;20:02:48;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;21:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;22:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-14;23:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;00:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;01:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;02:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;03:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;04:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;05:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;06:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;07:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;08:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;09:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;10:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;11:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;12:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;13:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;14:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;15:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;16:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;17:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;18:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;19:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;20:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;21:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;22:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-15;23:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;00:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;01:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;02:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;03:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;04:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;05:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;06:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;07:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;08:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;09:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;10:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;11:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;12:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;13:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;14:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;15:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;16:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;17:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;18:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;19:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;20:03:07;2018-12-18;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;21:03:07;2018-12-18;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;22:03:08;2018-12-18;
80;"Première demande de carte de séjour (régularisation)";2018-12-16;23:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;01:06:46;2018-12-18;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;02:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;03:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;04:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;05:03:08;;
