# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;00:19:06;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;01:18:45;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;02:18:30;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;03:18:25;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;04:19:02;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;05:18:52;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;06:18:20;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;07:19:06;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;08:18:40;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;09:18:43;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;10:18:48;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;11:18:44;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;12:18:27;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;13:18:23;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;14:18:38;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;15:18:30;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;16:18:40;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;17:18:19;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;18:18:14;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;19:18:21;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;20:18:22;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;21:18:21;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;22:17:41;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-01;23:18:30;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;00:18:15;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;01:17:45;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;02:18:29;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;03:18:23;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;04:18:20;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;05:18:16;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;06:18:08;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;07:18:14;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;08:17:40;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;09:17:52;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;10:18:46;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;11:18:11;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;12:17:57;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;13:18:18;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;14:17:39;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;15:17:51;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;16:18:04;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;17:17:22;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;18:17:33;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;19:17:40;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;20:17:44;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;21:18:04;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;22:18:08;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-02;23:18:11;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;00:18:09;2016-01-05;2016-01-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;01:17:58;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;02:17:42;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;03:18:06;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;04:17:59;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;05:17:59;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;06:17:50;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;07:18:00;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;08:17:51;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;09:17:47;2016-01-05;2016-01-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;10:17:43;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;11:17:59;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;12:17:37;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;13:18:10;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;14:18:21;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;15:18:23;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;16:17:33;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;17:18:12;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;18:18:15;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;19:18:17;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;20:18:14;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;21:18:36;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;22:18:13;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-03;23:17:57;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;00:18:56;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;01:18:58;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;02:19:08;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;03:19:09;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;04:19:06;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;05:19:02;2016-01-07;2016-01-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;06:19:00;2016-01-07;2016-01-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;07:19:04;2016-01-07;2016-01-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;08:18:49;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;10:18:43;2016-01-07;2016-01-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;11:18:11;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;12:23:19;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;13:18:04;2016-01-12;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;14:18:26;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;15:18:09;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;16:17:47;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;17:17:10;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;18:18:15;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;19:18:33;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;20:18:37;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;21:18:05;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;22:17:50;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-04;23:18:24;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;00:18:27;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;01:18:37;2016-01-07;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;02:18:33;2016-01-07;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;03:18:27;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;04:18:51;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;05:18:17;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;06:18:23;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;07:17:50;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;08:18:40;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;09:19:00;2016-01-13;2016-01-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;12:18:27;2016-01-14;2016-01-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;13:17:30;2016-01-14;2016-01-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;14:17:57;2016-01-14;2016-01-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;15:18:03;2016-01-14;2016-01-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;16:18:39;2016-01-14;2016-01-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;17:18:12;2016-01-14;2016-01-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;18:18:05;2016-01-14;2016-01-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;19:18:38;2016-01-14;2016-01-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;20:18:07;2016-01-14;2016-01-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;21:17:53;2016-01-15;2016-01-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;22:17:51;2016-01-15;2016-01-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-05;23:17:56;2016-01-15;2016-01-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;00:18:05;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;01:18:10;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;02:17:43;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;03:18:03;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;04:18:00;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;05:18:20;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;06:18:06;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;07:17:49;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;08:17:55;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;09:17:50;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;11:19:05;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;12:18:20;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;13:19:02;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;14:18:25;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;15:18:29;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;16:17:43;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;17:18:01;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;18:17:50;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;19:18:15;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;20:17:34;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;21:17:42;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;22:18:00;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-06;23:17:53;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;00:18:56;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;01:18:37;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;02:18:02;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;03:17:54;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;04:18:05;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;05:18:01;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;06:17:47;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;07:17:45;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;08:18:26;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;09:18:37;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;10:18:18;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;11:19:15;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;12:18:41;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;13:18:46;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;14:18:17;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;15:18:29;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;16:18:22;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;17:18:24;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;18:17:08;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;19:18:10;2016-01-18;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;20:17:46;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-07;21:17:40;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;00:18:01;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;01:17:52;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;02:17:49;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;03:17:50;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;04:17:50;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;05:17:49;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;06:18:06;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;07:17:49;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;08:17:46;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;09:17:49;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;10:17:51;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;11:17:50;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;12:18:11;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;14:18:10;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;15:16:52;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;16:17:34;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;17:17:28;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;18:17:32;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;19:17:17;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;20:17:11;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;21:17:30;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;22:17:08;2016-01-11;2016-01-13
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-08;23:17:35;2016-01-11;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;00:17:36;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;01:17:14;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;02:17:21;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;03:17:24;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;04:17:28;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;05:17:17;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;06:17:06;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;07:17:26;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;08:17:19;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;09:17:16;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;10:17:38;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;11:17:32;2016-01-12;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;12:17:39;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;13:17:22;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;14:17:58;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;15:17:46;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;16:17:22;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;17:17:44;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;18:17:48;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;19:17:43;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;20:17:40;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;21:17:54;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;22:17:47;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-09;23:17:20;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;00:17:46;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;01:17:24;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;02:17:41;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;03:17:30;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;04:17:35;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;05:17:26;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;06:17:35;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;07:17:24;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;08:17:44;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;09:17:35;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;10:17:37;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;11:17:28;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;12:17:37;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;13:17:37;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;14:17:29;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;15:17:30;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;16:17:29;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;17:17:20;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;18:17:30;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;19:17:12;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;20:17:34;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;21:17:26;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;22:17:09;2016-01-19;2016-01-20
