# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2022-05-04;09:03:33;;
80;"Première demande de carte de séjour (régularisation)";2022-05-04;17:03:46;;
80;"Première demande de carte de séjour (régularisation)";2022-05-08;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2022-05-12;15:03:48;;
80;"Première demande de carte de séjour (régularisation)";2022-05-12;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2022-05-16;11:04:25;;
80;"Première demande de carte de séjour (régularisation)";2022-05-17;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2022-05-18;13:03:58;;
80;"Première demande de carte de séjour (régularisation)";2022-05-18;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2022-05-19;11:04:06;;
80;"Première demande de carte de séjour (régularisation)";2022-05-19;19:03:55;;
80;"Première demande de carte de séjour (régularisation)";2022-05-20;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2022-05-31;09:04:04;;
