# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;00:25:43;2016-03-21;2016-03-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;01:25:22;2016-03-21;2016-03-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;02:24:40;2016-03-21;2016-03-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;03:25:00;2016-03-21;2016-03-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;04:25:19;2016-03-21;2016-03-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;05:24:48;2016-03-21;2016-03-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;06:24:14;2016-03-21;2016-03-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;07:24:46;2016-03-21;2016-03-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;09:24:46;2016-03-21;2016-03-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;10:25:21;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;11:25:19;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;12:24:24;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;13:23:45;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;14:25:34;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;15:25:39;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;16:25:13;2016-03-15;2016-03-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;17:24:42;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;18:24:23;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;19:24:39;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;20:24:06;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;21:23:40;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;22:24:34;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-01;23:24:55;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;00:24:47;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;01:24:47;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;02:24:32;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;03:24:13;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;04:24:31;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;05:24:45;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;06:24:11;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;07:24:48;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;08:24:32;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;09:24:26;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;10:24:58;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;11:24:26;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;12:26:14;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;13:23:55;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;14:25:04;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;15:24:01;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;17:24:34;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;18:24:22;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;19:24:13;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;20:23:58;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;21:24:18;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;22:24:39;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-02;23:23:54;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;00:24:09;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;01:24:07;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;02:23:39;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;03:23:25;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;04:23:30;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;05:23:56;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;06:23:46;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;07:24:02;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;08:23:20;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;09:23:57;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;10:25:06;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;11:22:28;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;12:23:28;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;13:23:57;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;14:24:09;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;15:24:29;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;16:24:48;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;17:23:52;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;18:24:11;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;19:23:25;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;20:23:24;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;21:23:29;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;22:23:55;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-03;23:22:45;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;00:23:58;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;02:23:18;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;03:23:49;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;04:23:31;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;05:22:49;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;06:23:10;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;07:22:53;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;08:23:30;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;09:23:53;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;11:24:38;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;12:23:42;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;13:23:23;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;14:24:11;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;15:23:08;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;16:23:23;2016-03-17;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;17:23:20;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;18:23:30;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;19:22:33;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;20:22:28;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;21:22:44;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;22:22:35;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-04;23:22:36;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;00:23:18;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;01:23:02;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;02:23:16;2016-03-22;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;03:23:10;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;04:23:35;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;05:23:29;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;06:23:12;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;07:22:56;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;08:23:18;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;09:22:48;2016-03-22;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;10:23:14;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;11:23:27;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;12:23:54;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;13:23:31;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;14:24:22;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;15:23:44;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;16:22:54;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;17:22:55;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;18:22:49;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;19:22:56;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;20:23:31;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;21:23:10;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;22:23:20;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-05;23:23:12;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;00:23:08;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;01:22:58;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;02:22:50;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;03:22:55;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;04:23:06;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;05:22:53;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;06:23:00;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;07:23:10;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;08:22:32;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;09:22:43;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;10:23:12;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;11:22:50;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;12:22:26;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;13:22:54;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;14:23:05;2016-03-10;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;15:23:10;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;16:22:57;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;17:22:38;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;18:22:55;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;19:22:58;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;20:23:18;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;21:22:51;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;22:22:51;2016-03-24;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-06;23:22:49;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;00:23:58;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;01:24:58;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;02:24:46;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;03:24:38;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;04:25:12;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;05:24:40;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;06:24:28;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;07:24:24;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;08:25:10;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;11:24:27;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;13:24:18;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;14:24:39;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;15:24:50;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;16:24:57;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;17:24:46;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;18:24:49;2016-03-10;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;19:23:47;2016-03-10;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;20:24:29;2016-03-10;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;21:23:50;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;22:24:01;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-07;23:23:49;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;00:24:26;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;01:24:28;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;02:23:55;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;03:23:58;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;04:23:40;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;05:24:10;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;06:23:43;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;07:24:13;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;08:24:36;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;09:24:20;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;10:24:34;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;11:23:51;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;12:24:08;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;13:23:38;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;14:24:11;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;15:24:35;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;16:25:25;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;17:24:06;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;18:23:49;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;19:24:05;2016-03-22;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;20:23:49;2016-03-17;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;21:24:02;2016-03-17;2016-03-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-08;23:23:12;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;00:23:35;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;01:24:06;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;02:24:39;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;03:24:21;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;04:25:04;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;05:25:01;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;06:24:43;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;07:24:26;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;08:24:06;2016-03-23;2016-03-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;09:25:25;2016-03-24;2016-03-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;11:26:13;2016-03-23;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;12:26:16;2016-03-24;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;13:25:39;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;14:25:35;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;15:26:05;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;16:26:24;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;17:25:42;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;18:26:19;2016-03-29;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;22:25:35;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-09;23:24:58;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;00:26:34;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;01:25:08;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;02:24:22;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;03:24:23;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;04:26:14;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;05:24:53;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;06:24:17;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;07:24:48;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;08:24:54;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;09:24:49;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;10:25:13;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;11:25:24;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;12:24:50;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;13:24:29;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;14:25:00;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;15:24:53;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;16:23:09;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;17:24:45;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;18:24:54;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;19:24:38;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;20:24:35;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;21:24:10;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;22:24:36;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-10;23:24:02;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;00:25:24;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;01:23:48;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;02:23:30;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;03:23:27;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;04:23:44;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;05:23:43;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;06:23:12;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;07:24:01;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;08:24:11;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;09:24:00;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;10:25:32;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;13:24:10;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;14:24:20;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;15:25:33;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;16:25:49;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;17:24:51;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;18:24:38;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;19:24:04;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;20:24:04;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;21:23:56;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;22:24:22;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-11;23:24:04;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;00:24:22;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;01:24:05;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;02:24:15;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;03:23:44;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;04:24:37;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;05:24:24;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;06:24:18;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;07:23:55;2016-04-04;2016-04-05
