# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-03-01;00:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;02:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;04:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;05:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;06:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;08:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;09:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;10:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;12:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;14:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;15:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;16:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;17:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;18:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;20:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;22:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-01;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-02;00:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;12:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;13:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;14:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;16:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;17:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;18:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;20:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;21:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;22:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-03;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;00:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;02:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;03:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;04:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;05:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;06:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;07:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;08:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;09:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;10:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;11:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;12:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;13:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;14:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;16:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;17:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;18:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;20:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;21:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;22:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-04;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;00:06:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;01:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;02:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;03:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;04:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;05:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;06:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;07:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;08:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;09:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;10:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;11:05:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;12:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;14:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;15:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;16:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;18:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;19:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;20:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;21:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;22:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-05;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;00:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;01:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;02:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;04:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;05:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;06:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;07:07:06;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;08:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;09:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;10:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;12:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;14:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;16:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;17:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;18:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;19:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;20:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;22:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-06;23:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;00:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;02:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;04:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;06:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;08:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;09:03:44;2018-03-13;2018-03-15
80;"Première demande de carte de séjour (régularisation)";2018-03-07;10:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;11:03:57;2018-03-13;2018-03-15
80;"Première demande de carte de séjour (régularisation)";2018-03-07;12:03:50;2018-03-15;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;13:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;14:03:53;2018-03-13;2018-03-15
80;"Première demande de carte de séjour (régularisation)";2018-03-07;15:03:51;2018-03-15;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;16:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;17:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;18:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;20:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;21:03:43;2018-03-08;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;22:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-07;23:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;00:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;02:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;04:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;05:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;06:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;07:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;08:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;10:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;11:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;12:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;14:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;16:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;17:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;18:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;19:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;20:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;22:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-08;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;00:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;02:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;04:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;06:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;08:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;09:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;10:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;11:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;12:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;13:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;14:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;15:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;16:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;18:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;19:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;20:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;21:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;22:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-09;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;00:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;02:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;04:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;06:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;07:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;08:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;09:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;10:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;12:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;14:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;15:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;16:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;17:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;18:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;20:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;22:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-10;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;00:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;02:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;04:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;05:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;06:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;08:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;09:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;10:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;12:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;14:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;15:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;16:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;17:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;18:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;19:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;20:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;22:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-11;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;00:06:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;02:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;03:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;04:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;05:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;06:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;08:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;09:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;11:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;12:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;14:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;15:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;16:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;18:05:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;19:05:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;20:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;22:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-12;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;00:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;02:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;04:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;06:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;07:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;08:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;10:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;11:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;12:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;13:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;14:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;15:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;16:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;18:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;19:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;20:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;22:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-13;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;00:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;02:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;04:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;06:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;08:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;09:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;10:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;12:03:50;2018-03-15;2018-03-22
80;"Première demande de carte de séjour (régularisation)";2018-03-14;13:03:47;2018-03-20;2018-03-22
80;"Première demande de carte de séjour (régularisation)";2018-03-14;14:03:53;2018-03-20;2018-03-22
80;"Première demande de carte de séjour (régularisation)";2018-03-14;15:04:10;2018-03-22;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;16:04:08;2018-03-22;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;17:03:49;2018-03-22;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;18:03:46;2018-03-22;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;19:03:45;2018-03-22;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;20:03:46;2018-03-22;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;21:03:46;2018-03-22;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;22:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-14;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;00:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;02:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;04:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;06:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;07:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;08:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;09:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;10:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;11:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;12:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;14:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;16:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;17:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;18:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;19:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;20:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;22:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-15;23:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;00:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;02:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;03:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;04:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;06:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;08:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;09:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;10:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;12:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;14:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;15:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;16:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;18:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;20:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;21:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;22:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-16;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;00:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;02:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;04:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;06:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;08:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;09:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;10:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;12:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;13:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;14:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;15:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;16:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;17:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;18:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;19:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;20:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;22:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-17;23:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;00:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;02:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;04:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;06:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;10:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;11:03:32;;
