# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;00:36:25;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;01:36:51;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;02:36:47;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;03:36:40;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;04:36:39;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;05:36:43;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;06:36:33;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;07:36:32;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;08:36:35;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;09:36:41;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;10:36:25;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;11:36:48;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;12:36:25;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;13:36:59;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;14:36:14;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;15:36:40;2017-12-14;2017-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;16:36:26;2017-12-15;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;17:36:24;2017-12-15;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;18:36:25;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;19:36:06;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;20:36:12;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;21:36:20;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;22:36:10;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-01;23:36:23;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;00:36:24;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;01:36:38;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;02:36:21;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;03:36:14;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;04:36:12;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;05:36:13;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;06:36:18;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;07:36:14;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;08:36:10;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;09:36:07;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;10:35:46;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;11:35:57;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;12:36:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;13:36:09;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;14:35:55;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;15:36:02;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;16:36:06;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;17:36:47;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;18:36:53;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;19:36:48;2017-12-14;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;20:36:42;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;21:36:52;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;22:36:35;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-02;23:36:04;2017-12-05;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;00:36:05;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;01:36:44;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;02:35:57;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;03:36:05;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;04:36:03;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;05:35:52;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;06:36:18;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;07:36:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;08:36:05;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;09:35:59;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;10:36:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;11:36:10;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;12:36:43;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;13:36:09;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;14:36:06;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;15:36:05;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;16:36:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;17:35:59;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;18:36:29;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;19:36:23;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;20:35:57;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;21:36:15;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;22:35:57;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-03;23:35:53;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;01:36:32;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;02:36:24;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;03:36:20;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;04:36:24;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;05:36:11;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;06:36:25;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;07:36:57;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;08:36:57;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;09:37:12;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;10:36:18;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;11:36:57;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;12:36:42;2017-12-07;2017-12-08
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;13:36:49;2017-12-15;2017-12-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;14:37:02;2017-12-15;2017-12-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;17:36:44;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;18:36:43;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;19:36:32;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;20:36:30;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;21:36:15;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;22:36:15;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-04;23:36:17;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;00:36:25;2017-12-08;2017-12-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;01:36:25;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;02:36:17;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;03:36:20;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;04:36:17;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;05:36:15;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;06:36:14;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;07:36:09;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;08:36:17;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;09:36:56;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;10:37:09;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;11:35:55;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;12:36:36;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;13:36:33;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;14:36:47;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;15:41:13;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;16:36:42;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;17:36:12;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;18:36:29;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;19:36:23;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;20:36:15;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;21:37:03;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;22:36:18;2017-12-08;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-05;23:35:59;2017-12-08;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;00:36:00;2017-12-08;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;01:36:25;2017-12-08;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;02:36:03;2017-12-08;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;03:36:06;2017-12-08;2017-12-12
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;04:36:05;2017-12-12;2017-12-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;05:36:17;2017-12-12;2017-12-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;06:36:00;2017-12-12;2017-12-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;07:36:02;2017-12-12;2017-12-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;08:36:21;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;09:35:59;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;10:36:48;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;11:36:42;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;12:36:28;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;13:36:50;2017-12-12;2017-12-18
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;14:36:41;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;15:36:33;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;16:36:35;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;17:36:42;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;18:36:27;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;19:36:30;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;20:36:19;2017-12-18;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;21:37:10;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;22:36:08;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-06;23:36:12;2017-12-11;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;00:36:14;2017-12-11;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;01:36:45;2017-12-11;2017-12-19
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;02:36:11;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;03:36:00;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;04:36:03;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;05:36:10;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;06:36:17;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;07:36:03;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;08:36:24;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;09:36:23;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;10:36:51;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;11:36:28;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;12:36:19;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;13:36:32;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;14:37:33;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;15:36:35;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-07;16:36:43;2017-12-19;2017-12-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-08;22:36:02;2017-12-20;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-08;23:36:13;2017-12-20;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;00:35:57;2017-12-20;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;01:36:19;2017-12-20;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;02:36:10;2017-12-20;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;03:36:30;2017-12-20;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;04:36:29;2017-12-20;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;05:36:48;2017-12-20;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;06:37:19;2017-12-20;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;07:36:46;2017-12-20;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;08:36:56;2017-12-21;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;09:36:27;2017-12-21;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;10:36:36;2017-12-18;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;11:35:55;2017-12-21;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;12:36:04;2017-12-18;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;13:35:52;2017-12-18;2017-12-21
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;14:35:59;2017-12-21;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;15:36:06;2017-12-21;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;16:36:10;2017-12-21;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;17:35:59;2017-12-21;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;18:35:55;2017-12-21;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;19:36:04;2017-12-21;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;20:35:54;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;21:35:57;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;22:35:59;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-09;23:35:53;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;00:35:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;01:36:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;02:36:08;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;03:36:02;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;04:36:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;05:36:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;06:36:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;07:35:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;08:35:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;09:35:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;10:36:05;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;11:35:57;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;12:36:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;13:36:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;14:35:50;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;15:36:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;16:36:30;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;17:36:31;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;18:35:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;19:35:55;2017-12-13;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;20:36:36;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;21:35:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;22:35:50;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-10;23:35:52;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-11;00:36:01;2017-12-27;2017-12-28
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-12-11;01:36:31;2017-12-27;2017-12-28
