# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-09;13:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-09;14:17:59;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-09;15:17:57;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-09;16:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-09;17:17:55;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-09;18:17:55;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-09;19:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-09;20:17:53;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-09;21:17:51;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-09;22:18:00;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-09;23:17:52;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;00:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;01:18:00;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;02:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;03:17:55;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;04:17:59;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;05:17:59;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;06:18:00;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;07:18:07;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;08:18:09;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;09:18:17;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;10:18:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;11:17:58;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;12:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;13:17:44;2019-05-14;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;14:17:57;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;15:18:00;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;16:18:07;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;17:17:53;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;18:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;19:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;20:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;21:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;22:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2019-05-10;23:17:40;;
