# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;00:24:14;2017-03-21;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;01:24:24;2017-03-21;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;02:24:08;2017-03-21;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;03:24:11;2017-03-21;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;04:24:14;2017-03-21;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;05:24:24;2017-03-29;2017-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;06:24:18;2017-03-21;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;07:24:12;2017-03-21;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;08:24:27;2017-03-21;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;09:24:21;2017-03-29;2017-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;10:25:02;2017-03-21;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;11:24:44;2017-03-21;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;12:24:23;2017-03-21;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;13:24:24;2017-03-29;2017-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;14:24:45;2017-03-30;2017-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;15:24:33;2017-03-30;2017-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;16:24:40;2017-03-30;2017-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;17:24:35;2017-03-30;2017-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;18:24:23;2017-03-30;2017-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;19:24:16;2017-03-30;2017-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;20:24:18;2017-03-30;2017-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;21:24:06;2017-03-30;2017-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;22:24:22;2017-03-30;2017-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-01;23:24:18;2017-03-30;2017-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;00:24:08;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;01:24:23;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;02:24:07;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;03:24:07;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;04:24:15;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;05:24:05;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;06:24:14;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;07:24:11;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;08:24:12;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;09:24:18;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;10:24:31;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;11:24:37;2017-03-31;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;12:24:26;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;13:24:14;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;14:24:33;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;15:24:20;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;16:23:15;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;17:24:44;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;18:24:46;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;19:24:41;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;20:24:47;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;21:23:56;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;22:24:10;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-02;23:24:01;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;00:24:02;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;01:24:01;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;02:24:01;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;03:23:54;2017-03-27;2017-03-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;04:23:58;2017-03-28;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;05:23:56;2017-03-28;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;06:24:01;2017-03-28;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;07:23:58;2017-03-28;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;08:24:15;2017-03-28;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;09:24:10;2017-03-28;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;10:24:30;2017-03-29;2017-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;11:24:28;2017-03-29;2017-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;12:24:19;2017-03-30;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;13:24:08;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;14:24:14;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;15:24:05;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;16:24:00;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;17:24:30;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;18:24:31;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;19:24:01;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;20:24:31;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;21:24:22;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;22:23:59;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-03;23:24:06;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;00:24:02;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;01:24:03;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;02:24:00;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;03:24:02;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;04:23:58;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;05:23:58;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;06:24:09;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;07:23:53;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;08:24:02;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;09:24:10;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;10:24:00;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;11:23:53;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;12:23:59;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;13:23:55;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;14:23:54;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;15:23:47;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;16:23:53;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;17:23:57;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;18:23:48;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;19:23:56;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;20:23:57;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;21:23:55;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;22:23:51;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-04;23:23:55;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;00:23:58;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;01:23:55;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;02:23:37;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;03:24:03;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;04:23:53;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;05:23:56;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;06:24:01;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;07:23:50;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;08:23:59;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;09:23:44;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;10:24:02;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;11:23:53;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;12:23:59;2017-03-10;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;13:23:57;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;14:23:59;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;15:23:54;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;16:23:54;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;17:23:53;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;18:23:55;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;19:23:55;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;20:23:59;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;21:24:06;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;22:24:04;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-05;23:24:02;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;00:23:59;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;01:24:10;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;02:23:59;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;03:24:07;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;04:24:05;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;05:24:06;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;06:24:15;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;07:24:09;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;08:24:13;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;09:24:22;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;13:24:09;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;15:26:13;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;16:24:15;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;17:23:53;2017-04-04;2017-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;18:23:50;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;19:23:47;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;20:23:47;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;21:23:48;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;22:23:45;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-06;23:23:43;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;00:23:45;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;01:23:44;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;02:23:45;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;03:23:48;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;04:23:45;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;05:23:50;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;06:23:48;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;07:24:19;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;08:24:31;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;09:24:25;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;10:24:23;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;11:24:06;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;12:24:12;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;13:24:11;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;14:24:16;2017-04-05;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;15:24:26;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;16:24:31;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;17:24:10;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;18:23:58;2017-04-04;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;19:24:01;2017-03-21;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;20:23:59;2017-04-04;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;21:23:52;2017-04-04;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;22:23:44;2017-04-04;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-07;23:23:51;2017-04-04;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;00:23:54;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;01:23:55;2017-04-04;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;02:23:48;2017-04-04;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;03:23:51;2017-04-04;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;04:23:55;2017-04-04;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;05:23:57;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;06:23:51;2017-04-04;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;07:24:03;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;08:24:03;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;09:24:07;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;10:24:19;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;11:24:22;2017-03-27;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;12:24:08;2017-03-27;2017-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;13:24:03;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;14:24:24;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;15:24:19;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;16:24:13;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;17:24:06;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;18:24:05;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;19:23:55;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;20:23:53;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;21:24:10;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;22:24:07;2017-04-06;2017-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-08;23:24:01;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;00:24:05;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;01:24:06;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;02:24:11;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;03:24:02;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;04:24:12;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;05:24:06;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;06:24:02;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;07:24:16;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;08:24:10;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;09:24:25;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;10:24:34;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;11:24:10;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;12:24:09;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;13:24:07;2017-04-07;2017-04-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;14:24:09;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;16:24:06;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;17:24:03;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;18:24:00;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;19:23:50;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;20:23:51;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;21:23:45;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;22:23:36;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-09;23:23:40;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;00:23:48;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;01:23:49;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;02:23:46;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;03:23:51;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;04:23:48;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;05:23:46;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;06:23:46;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;07:23:41;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;08:23:44;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;09:23:50;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;10:23:38;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;11:24:04;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;12:23:48;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;13:23:40;2017-04-10;2017-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;14:23:57;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;15:23:58;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;16:23:57;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;17:23:49;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;18:23:55;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;19:23:47;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;20:23:44;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;21:23:45;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;22:23:47;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-10;23:23:46;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;00:23:47;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;01:23:48;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;02:23:42;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;03:23:44;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;04:23:42;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;05:23:46;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;06:23:43;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;07:23:49;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;08:23:49;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;09:23:45;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;10:23:44;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;11:23:47;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;12:23:47;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;13:23:42;2017-03-29;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;14:23:50;2017-03-23;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;15:23:47;2017-03-23;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;16:23:48;2017-03-23;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;17:23:46;2017-03-23;2017-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;18:23:45;2017-03-23;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;19:23:46;2017-03-23;2017-04-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;20:23:44;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;21:23:38;2017-04-03;2017-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-03-11;22:23:42;2017-04-03;2017-04-04
