# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;00:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;01:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;02:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;03:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;04:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;05:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;06:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;07:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;08:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;09:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;10:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;11:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;12:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;13:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;14:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;15:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;16:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;17:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;18:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;19:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;20:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;21:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;22:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-01;23:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;00:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;01:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;02:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;03:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;04:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;05:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;06:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;07:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;08:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;09:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;10:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;11:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;12:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;13:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;14:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;15:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;16:22:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;17:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;18:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;19:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;20:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;21:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;22:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-02;23:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;00:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;01:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;02:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;03:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;04:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;05:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;06:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;07:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;08:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;09:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;10:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;11:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;12:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;13:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;14:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;15:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;16:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;17:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;18:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;19:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;20:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;21:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;22:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-03;23:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;00:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;01:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;02:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;03:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;04:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;05:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;06:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;07:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;08:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;09:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;10:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;11:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;12:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;13:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;14:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;15:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;16:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;17:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;18:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;19:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;20:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;21:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;22:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-04;23:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;00:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;01:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;02:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;03:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;04:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;05:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;06:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;07:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;08:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;09:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;10:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;11:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;12:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;13:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;14:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;15:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;16:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;17:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;18:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;19:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;20:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;21:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;22:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-05;23:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;00:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;01:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;02:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;03:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;04:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;05:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;06:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;07:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;08:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;09:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;13:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;15:25:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;16:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;17:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;18:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;19:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;20:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;21:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;22:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-06;23:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;00:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;01:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;02:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;03:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;04:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;05:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;06:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;07:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;08:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;09:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;10:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;11:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;12:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;13:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;14:24:01;2017-03-09;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;15:24:11;2017-03-09;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;16:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;17:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;18:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;19:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;20:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;21:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;22:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-07;23:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;00:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;01:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;02:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;03:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;04:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;05:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;06:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;07:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;08:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;09:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;10:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;11:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;12:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;13:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;14:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;15:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;17:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;18:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;19:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;20:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;21:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;22:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-08;23:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;00:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;01:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;02:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;03:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;04:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;05:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;06:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;07:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;08:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;09:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;10:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;11:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;12:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;13:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;14:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;16:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;17:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;18:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;19:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;20:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;21:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;22:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-09;23:23:25;2017-03-23;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;00:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;01:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;02:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;03:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;04:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;05:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;06:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;07:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;08:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;09:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;10:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;11:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;12:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;13:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;14:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;15:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;16:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;17:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;18:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;19:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;20:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;21:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;22:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-10;23:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;00:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;01:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;02:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;03:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;04:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;05:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;06:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;07:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;08:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;09:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;10:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;11:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;12:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;13:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;14:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;15:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;16:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;17:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;18:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;19:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;20:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;21:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;22:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-11;23:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;00:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;01:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;02:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;03:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;04:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;05:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;06:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;07:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;08:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;09:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;10:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;11:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;12:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;13:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;14:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;15:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;16:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;17:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;18:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;19:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;20:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;21:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;22:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-12;23:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;00:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;01:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;02:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;03:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;04:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;05:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;06:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;07:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;08:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;09:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;10:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;11:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;13:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;14:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;15:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;16:24:05;2017-03-15;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;17:24:02;2017-03-15;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;18:23:50;2017-03-15;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;19:24:12;2017-03-15;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;20:24:00;2017-03-15;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;21:23:56;2017-03-15;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;22:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-13;23:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;00:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;01:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;02:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;03:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;04:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;05:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;06:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;07:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;08:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;09:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;10:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;11:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;12:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;13:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;14:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;15:24:10;2017-03-16;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;16:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;17:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;18:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;19:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;20:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;21:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;22:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-14;23:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;00:23:42;;
