# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Visite médicale après suspension de permis de conduire";2021-01-01;00:23:22;2021-01-26;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-01;02:23:14;2021-01-26;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-01;04:23:23;2021-01-26;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-01;06:23:28;2021-01-26;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-01;08:23:15;2021-01-26;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-01;10:23:17;2021-01-26;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-01;12:23:25;2021-01-26;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-01;14:23:13;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-01;16:23:26;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-01;18:23:24;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-01;20:23:18;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-01;22:23:35;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-02;00:23:32;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-02;02:23:14;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-02;04:23:32;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-02;06:23:30;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-02;08:23:26;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-02;10:23:19;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-02;14:23:03;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-02;16:23:07;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-02;18:23:03;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-02;20:23:08;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-02;22:23:17;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-03;00:23:02;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-03;02:23:15;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-03;04:22:56;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-03;06:23:15;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-03;08:23:01;2021-01-05;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-03;10:23:01;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-03;12:23:11;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-03;14:23:07;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-03;16:23:19;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-03;18:23:05;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-03;20:23:15;2021-01-11;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-04;00:23:22;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-04;02:23:06;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-04;04:22:56;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-04;06:23:15;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-04;08:23:15;2021-02-09;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-04;10:23:28;2021-01-15;2021-02-08
73;"Visite médicale après suspension de permis de conduire";2021-01-04;18:22:51;2021-01-07;2021-01-15
73;"Visite médicale après suspension de permis de conduire";2021-01-04;22:23:05;2021-01-07;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-05;00:23:06;2021-01-07;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-05;02:23:09;2021-01-07;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-05;06:23:15;2021-01-07;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-05;08:23:19;2021-01-07;2021-02-11
73;"Visite médicale après suspension de permis de conduire";2021-01-05;12:23:21;2021-01-07;2021-01-29
73;"Visite médicale après suspension de permis de conduire";2021-01-05;14:23:23;2021-01-29;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-05;16:23:20;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-05;18:23:05;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-05;20:23:09;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-05;22:23:04;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-06;02:23:07;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-06;04:23:03;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-06;06:23:06;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-06;10:23:24;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-06;12:23:11;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-06;14:23:18;2021-01-07;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-06;16:23:27;2021-01-07;2021-01-11
73;"Visite médicale après suspension de permis de conduire";2021-01-06;18:23:07;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-06;20:23:03;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-06;22:23:07;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-07;00:23:12;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-07;02:23:05;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-07;04:23:19;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-07;08:23:10;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-07;10:23:19;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-07;12:23:18;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-07;14:23:17;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-07;16:23:27;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-07;18:23:05;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-07;20:23:06;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-07;22:23:12;2021-01-11;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-08;00:23:04;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-08;02:23:00;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-08;06:23:00;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-08;08:23:09;2021-02-15;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-08;10:23:32;2021-01-26;2021-02-15
73;"Visite médicale après suspension de permis de conduire";2021-01-08;12:23:19;2021-01-26;2021-02-09
73;"Visite médicale après suspension de permis de conduire";2021-01-08;14:23:25;2021-01-15;2021-01-26
73;"Visite médicale après suspension de permis de conduire";2021-01-08;16:23:14;2021-02-17;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-08;18:23:24;2021-01-11;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-08;20:23:18;2021-01-11;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-08;22:23:16;2021-01-11;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-09;00:23:19;2021-01-11;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-09;02:23:24;2021-01-11;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-09;04:23:09;2021-01-11;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-09;06:23:25;2021-01-11;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-09;08:23:09;2021-01-11;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-09;10:23:11;2021-01-11;2021-01-21
73;"Visite médicale après suspension de permis de conduire";2021-01-09;12:23:04;2021-01-11;2021-01-21
73;"Visite médicale après suspension de permis de conduire";2021-01-09;14:23:15;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-09;16:23:06;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-09;18:23:26;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-09;20:23:02;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-09;22:23:15;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;00:23:13;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;02:23:19;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;04:23:11;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;06:23:28;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;08:23:13;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;10:23:15;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;12:23:04;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;14:23:17;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;16:23:00;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;18:23:18;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;20:23:08;2021-01-11;2021-01-13
73;"Visite médicale après suspension de permis de conduire";2021-01-10;22:23:17;2021-01-11;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-11;00:22:42;2021-02-17;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-11;02:23:22;2021-02-17;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-11;04:23:13;2021-02-17;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-11;06:23:19;2021-02-17;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-11;08:23:17;2021-02-17;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-11;10:23:11;2021-02-17;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-11;12:23:08;2021-01-13;2021-02-17
73;"Visite médicale après suspension de permis de conduire";2021-01-11;14:23:14;2021-02-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-11;16:23:08;2021-01-13;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-11;18:23:05;2021-01-13;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-11;20:22:55;2021-01-13;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-11;22:23:05;2021-01-13;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-12;00:23:09;2021-01-13;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-12;02:23:07;2021-01-13;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-12;04:23:04;2021-01-13;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-12;06:23:03;2021-01-13;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-12;08:23:06;2021-01-13;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-12;10:23:05;2021-01-13;2021-02-19
73;"Visite médicale après suspension de permis de conduire";2021-01-12;12:23:06;2021-01-15;2021-01-19
73;"Visite médicale après suspension de permis de conduire";2021-01-12;14:23:08;2021-01-15;2021-01-19
73;"Visite médicale après suspension de permis de conduire";2021-01-12;16:23:17;2021-01-15;2021-01-19
73;"Visite médicale après suspension de permis de conduire";2021-01-12;20:23:00;2021-01-13;2021-01-15
73;"Visite médicale après suspension de permis de conduire";2021-01-13;00:23:22;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-13;02:23:00;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-13;06:23:07;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-13;08:23:14;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-13;10:23:10;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-13;12:23:12;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-13;14:23:08;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-13;16:23:13;2021-02-08;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-13;18:23:07;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-13;20:23:02;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-13;22:23:00;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-14;00:23:08;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-14;02:23:04;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-14;04:23:20;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-14;06:23:23;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-14;08:23:09;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-14;10:23:13;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-14;12:23:17;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-14;14:23:14;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-14;16:23:08;2021-01-15;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-14;18:23:02;2021-01-19;2021-01-21
73;"Visite médicale après suspension de permis de conduire";2021-01-14;20:23:08;2021-01-15;2021-01-19
73;"Visite médicale après suspension de permis de conduire";2021-01-14;22:23:03;2021-01-15;2021-01-19
73;"Visite médicale après suspension de permis de conduire";2021-01-15;00:23:09;2021-01-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-15;02:23:10;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-15;04:23:05;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-15;06:23:08;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-15;08:23:09;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-15;10:23:15;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-15;12:23:03;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-15;14:23:14;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-15;16:23:12;2021-02-23;2021-02-25
73;"Visite médicale après suspension de permis de conduire";2021-01-15;18:23:21;2021-01-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-15;20:23:10;2021-01-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-15;22:23:21;2021-01-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-16;00:23:00;2021-01-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-16;02:23:17;2021-01-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-16;04:23:14;2021-01-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-16;06:23:20;2021-01-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-16;08:23:12;2021-01-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-16;10:23:13;2021-01-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-16;12:23:09;2021-01-19;2021-02-23
73;"Visite médicale après suspension de permis de conduire";2021-01-16;14:23:15;2021-01-19;2021-02-23
