# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
19;"Renouvellement de titre de séjour";2017-05-01;00:09:46;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;01:09:22;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;02:09:18;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;03:09:13;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;04:09:22;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;05:09:13;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;06:09:07;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;07:09:19;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;08:09:15;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;09:09:20;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;10:09:20;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;11:09:16;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;12:09:21;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;13:09:22;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;14:09:18;2017-05-03;2017-05-04
19;"Renouvellement de titre de séjour";2017-05-01;15:09:09;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-01;16:09:41;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-01;17:09:44;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-01;18:09:55;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-01;19:10:00;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-01;20:09:49;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-01;21:09:50;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-01;22:09:48;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-01;23:09:52;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;00:09:58;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;01:09:43;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;02:09:41;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;03:09:37;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;04:09:39;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;05:09:45;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;06:09:33;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;07:09:39;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;08:09:47;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;09:10:03;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;10:09:46;2017-05-04;2017-05-05
19;"Renouvellement de titre de séjour";2017-05-02;11:09:40;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-02;12:09:49;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-02;13:09:38;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-02;14:09:54;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-02;15:09:56;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-02;16:10:00;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-02;17:09:50;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-02;19:14:58;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-02;20:20:27;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-02;21:28:11;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-02;22:21:47;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-02;23:11:33;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;00:18:38;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;01:16:08;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;02:15:25;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;03:21:18;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;04:20:26;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;05:20:25;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;06:11:38;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;07:16:21;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;08:20:26;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;10:09:45;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;11:09:35;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;12:09:50;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;13:09:48;2017-05-05;
19;"Renouvellement de titre de séjour";2017-05-03;15:10:00;;
19;"Renouvellement de titre de séjour";2017-05-03;16:09:53;;
19;"Renouvellement de titre de séjour";2017-05-03;17:09:46;;
19;"Renouvellement de titre de séjour";2017-05-03;18:09:43;;
19;"Renouvellement de titre de séjour";2017-05-03;19:09:43;;
19;"Renouvellement de titre de séjour";2017-05-03;20:09:38;;
19;"Renouvellement de titre de séjour";2017-05-03;21:09:54;;
19;"Renouvellement de titre de séjour";2017-05-03;22:09:42;;
19;"Renouvellement de titre de séjour";2017-05-03;23:09:41;;
19;"Renouvellement de titre de séjour";2017-05-04;00:11:01;;
19;"Renouvellement de titre de séjour";2017-05-04;01:10:02;;
19;"Renouvellement de titre de séjour";2017-05-04;02:09:40;;
19;"Renouvellement de titre de séjour";2017-05-04;03:09:40;;
19;"Renouvellement de titre de séjour";2017-05-04;04:09:42;;
19;"Renouvellement de titre de séjour";2017-05-04;05:09:44;;
19;"Renouvellement de titre de séjour";2017-05-04;06:09:37;;
19;"Renouvellement de titre de séjour";2017-05-04;07:09:44;;
19;"Renouvellement de titre de séjour";2017-05-04;08:09:40;;
19;"Renouvellement de titre de séjour";2017-05-04;09:09:35;;
19;"Renouvellement de titre de séjour";2017-05-04;14:10:00;;
19;"Renouvellement de titre de séjour";2017-05-04;15:09:55;;
19;"Renouvellement de titre de séjour";2017-05-04;16:09:59;;
19;"Renouvellement de titre de séjour";2017-05-04;17:09:47;;
19;"Renouvellement de titre de séjour";2017-05-04;18:10:05;;
19;"Renouvellement de titre de séjour";2017-05-04;19:09:39;;
19;"Renouvellement de titre de séjour";2017-05-04;20:09:53;;
19;"Renouvellement de titre de séjour";2017-05-04;21:10:03;;
19;"Renouvellement de titre de séjour";2017-05-04;22:09:48;;
19;"Renouvellement de titre de séjour";2017-05-04;23:09:47;;
19;"Renouvellement de titre de séjour";2017-05-05;00:10:02;;
19;"Renouvellement de titre de séjour";2017-05-05;01:09:48;;
19;"Renouvellement de titre de séjour";2017-05-05;02:09:52;;
19;"Renouvellement de titre de séjour";2017-05-05;03:09:46;;
19;"Renouvellement de titre de séjour";2017-05-05;04:09:48;;
19;"Renouvellement de titre de séjour";2017-05-05;05:09:50;;
19;"Renouvellement de titre de séjour";2017-05-05;06:09:41;;
19;"Renouvellement de titre de séjour";2017-05-05;07:09:45;;
19;"Renouvellement de titre de séjour";2017-05-05;08:09:41;;
19;"Renouvellement de titre de séjour";2017-05-05;09:09:56;;
19;"Renouvellement de titre de séjour";2017-05-05;10:09:46;;
19;"Renouvellement de titre de séjour";2017-05-05;11:10:14;;
19;"Renouvellement de titre de séjour";2017-05-05;14:10:10;;
19;"Renouvellement de titre de séjour";2017-05-05;15:10:06;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-05;16:10:47;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-05;17:09:40;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-05;18:09:43;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-05;19:09:42;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-05;20:09:33;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-05;21:09:44;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-05;22:09:52;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-05;23:09:55;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;00:10:17;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;01:09:48;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;02:09:48;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;03:09:48;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;04:09:41;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;05:09:52;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;06:09:35;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;07:09:45;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;08:09:38;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;09:09:48;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;10:09:46;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;11:09:40;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;12:09:37;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;13:09:44;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;14:09:44;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;15:09:42;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;16:09:42;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;17:09:49;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;18:09:49;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;19:09:57;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;20:09:56;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;21:09:46;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;22:09:47;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-06;23:09:48;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;00:10:13;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;01:09:49;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;02:09:54;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;04:09:50;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;05:09:55;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;06:09:44;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;07:09:58;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;08:09:50;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;09:09:51;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;10:09:44;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;11:09:54;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;12:09:51;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;13:09:49;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;14:09:50;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;15:09:52;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;16:09:45;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;17:09:50;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;18:09:55;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;19:31:41;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;20:31:39;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;21:31:39;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;22:31:38;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-07;23:31:40;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;00:31:38;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;01:31:35;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;02:31:35;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;03:31:34;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;04:31:41;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;05:31:42;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;06:31:35;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;07:31:36;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;08:31:47;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;09:31:41;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;10:31:42;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;11:31:41;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;12:31:40;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;13:31:40;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;14:31:44;2017-05-10;2017-05-11
19;"Renouvellement de titre de séjour";2017-05-08;16:31:42;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-08;17:31:41;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-08;18:31:40;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-08;19:31:39;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-08;20:31:41;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-08;21:31:40;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-08;23:31:39;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;00:31:43;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;01:32:01;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;02:31:43;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;03:31:43;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;04:31:43;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;05:31:36;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;06:31:48;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;07:31:40;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;08:31:41;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;09:31:40;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;10:31:45;2017-05-11;2017-05-12
19;"Renouvellement de titre de séjour";2017-05-09;11:31:43;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;12:31:45;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;13:35:35;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;14:31:42;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;15:31:50;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;16:31:43;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;17:31:36;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;18:31:37;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;19:31:41;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;20:31:40;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;21:31:37;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;22:31:35;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-09;23:31:36;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;00:31:33;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;01:31:49;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;02:31:40;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;03:31:39;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;04:31:38;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;05:31:38;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;07:31:39;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;08:31:36;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;09:31:42;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;10:31:51;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;11:31:43;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;12:31:36;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;13:31:37;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;14:31:40;2017-05-12;2017-05-15
19;"Renouvellement de titre de séjour";2017-05-10;15:31:38;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-10;16:31:34;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-10;17:31:40;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-10;18:31:45;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-10;19:31:42;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-10;20:31:35;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-10;21:31:44;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-10;22:31:42;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-10;23:31:40;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;00:31:43;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;01:31:52;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;02:31:43;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;03:31:40;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;04:31:46;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;05:31:44;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;06:31:40;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;07:31:41;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;08:31:34;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;09:31:41;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;10:31:43;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;11:31:41;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;12:31:46;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;13:31:42;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;14:31:44;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;15:31:40;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;16:31:38;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;17:31:39;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;18:31:44;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;19:31:28;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;20:31:38;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;21:31:38;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;22:31:44;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-11;23:31:38;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;00:31:38;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;01:31:35;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;02:31:38;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;03:31:42;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;04:31:43;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;05:31:41;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;06:31:32;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;07:31:42;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;08:31:41;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;09:31:43;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;10:31:42;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;11:31:39;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;12:31:38;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;13:31:38;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;14:31:48;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;15:31:43;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;16:31:41;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;17:31:46;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;18:31:45;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;19:31:36;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;20:31:38;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;21:31:41;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;22:31:40;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-12;23:31:43;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;00:31:42;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;01:31:37;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;02:31:40;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;03:31:40;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;04:31:43;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;05:31:41;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;06:31:41;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;07:31:39;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;08:31:43;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;09:31:39;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;10:31:44;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;12:31:44;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;13:31:41;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;14:31:40;2017-05-15;2017-05-16
19;"Renouvellement de titre de séjour";2017-05-13;15:31:40;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-13;16:31:40;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-13;17:31:38;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-13;18:31:44;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-13;19:31:42;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-13;20:31:39;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-13;21:31:38;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-13;22:31:43;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-13;23:31:39;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-14;00:31:35;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-14;01:31:48;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-14;02:31:46;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-14;03:31:38;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-14;04:31:37;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-14;05:31:41;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-14;06:31:42;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-14;08:31:41;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-14;09:31:43;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-14;10:31:41;2017-05-16;2017-05-17
19;"Renouvellement de titre de séjour";2017-05-14;11:31:38;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;12:31:42;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;13:31:43;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;14:31:39;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;15:31:36;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;16:31:36;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;17:31:39;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;18:31:41;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;19:31:44;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;20:31:37;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;21:31:41;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;22:31:41;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-14;23:31:41;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-15;00:31:43;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-15;01:31:43;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-15;02:31:45;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-15;03:31:38;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-15;04:31:42;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-15;05:31:40;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-15;06:31:40;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-15;07:31:48;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-15;08:31:45;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-15;09:31:45;2017-05-17;2017-05-18
19;"Renouvellement de titre de séjour";2017-05-15;10:31:38;2017-05-17;2017-05-18
