# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;15:33:47;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;15:33:54;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;16:34:07;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;16:34:11;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;17:34:08;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;17:34:18;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;18:33:44;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;18:33:49;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;19:33:54;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;19:33:58;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;20:33:48;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;20:33:58;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;21:34:10;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;21:34:15;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;22:34:09;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;22:34:21;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;23:33:52;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-22;23:33:56;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;01:34:36;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;01:34:46;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;02:34:04;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;02:34:08;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;03:34:48;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;03:34:56;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;04:34:04;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;04:34:09;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;05:34:15;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;05:34:20;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;06:34:45;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;06:34:57;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;07:34:06;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;07:34:10;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;08:34:20;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;08:34:27;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;09:34:13;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;09:34:17;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;10:34:59;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;10:35:10;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;13:34:25;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;13:34:32;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;14:43:41;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;14:43:45;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;15:34:32;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;15:34:37;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;16:34:49;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;16:34:59;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;17:34:17;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;17:34:23;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;18:33:50;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;18:33:54;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;19:33:48;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;19:33:53;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;20:33:57;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;20:34:02;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;21:33:45;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;21:33:49;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;22:34:06;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;22:34:13;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;23:33:49;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-23;23:33:53;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;00:33:42;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;00:33:47;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;01:34:17;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;01:34:25;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;02:33:47;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;02:33:52;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;03:33:46;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;03:33:51;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;04:34:05;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;04:34:16;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;05:33:45;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;05:33:49;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;06:34:39;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;06:34:50;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;07:34:11;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;07:34:20;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;08:34:07;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;08:34:15;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;09:34:15;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;09:34:23;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;10:34:35;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;10:34:42;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;11:34:47;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;11:34:54;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;12:34:28;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;12:34:34;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;13:33:59;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;13:34:06;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;14:34:17;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;14:34:22;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;15:34:21;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;15:34:29;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;16:34:10;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;16:34:18;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;17:33:57;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;17:34:01;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;18:33:57;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;18:34:01;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;19:34:08;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;19:34:14;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;20:34:37;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;20:34:41;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;21:33:59;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;21:34:04;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;22:34:30;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;22:34:36;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;23:34:04;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-24;23:34:09;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;00:34:02;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;00:34:06;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;01:34:31;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;01:34:39;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;02:33:48;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;02:33:51;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;03:33:48;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;03:33:52;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;04:34:15;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;04:34:25;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;05:33:50;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;05:33:54;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;06:33:43;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;06:33:47;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;07:34:05;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;07:34:10;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;08:33:48;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;08:33:52;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;09:34:15;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;09:34:20;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;10:34:24;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;10:34:28;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;11:35:10;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;11:35:20;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;12:34:07;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;12:34:11;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;13:34:27;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;13:34:31;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;14:34:42;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;14:34:49;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;15:34:15;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;15:34:25;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;16:34:07;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;16:34:14;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;17:33:58;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;17:34:02;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;18:34:26;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;18:34:34;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;19:33:48;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;19:33:53;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;20:34:28;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;20:34:36;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;21:34:24;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;21:34:29;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;22:34:52;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;22:35:00;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;23:34:19;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-25;23:34:24;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;00:34:18;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;00:34:22;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;01:34:51;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;01:34:58;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;02:34:02;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;02:34:06;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;03:33:50;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;03:33:54;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;04:34:27;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;04:34:37;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;05:34:03;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;05:34:07;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;06:34:36;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;06:34:46;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;07:34:17;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;07:34:22;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;08:34:18;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;08:34:27;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;09:35:23;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;09:35:35;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;10:34:14;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;10:34:18;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;11:34:43;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;11:34:48;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;12:34:45;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;12:34:54;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;13:33:56;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;13:34:01;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;14:34:47;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;14:34:57;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;15:34:58;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;15:35:05;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;16:34:44;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;16:34:51;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;17:34:05;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;17:34:11;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;18:33:58;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;18:34:02;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;19:34:14;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;19:34:20;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;20:33:55;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;20:33:59;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;21:33:52;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;21:33:57;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;22:34:15;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;22:34:19;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;23:34:09;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-26;23:34:21;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;00:33:58;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;00:34:05;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;01:34:25;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;01:34:32;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;02:34:00;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;02:34:05;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;03:33:47;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;03:33:51;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;04:34:44;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;04:34:53;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;05:33:43;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;05:33:47;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;06:34:06;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;06:34:11;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;07:34:14;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;07:34:19;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;08:34:21;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;08:34:31;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;09:34:11;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;09:34:15;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;10:34:42;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;10:34:48;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;11:34:32;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;11:34:37;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;12:34:31;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;12:34:39;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;13:34:17;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;13:34:23;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;14:34:11;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;14:34:20;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;15:34:44;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;15:34:51;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;16:34:26;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;16:34:31;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;17:34:04;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;17:34:09;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;18:34:17;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;18:34:25;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;19:33:55;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;19:34:00;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;20:34:43;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;20:34:54;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;21:33:49;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;21:33:53;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;22:34:23;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;22:34:28;2018-08-28;
