# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-09-01;01:03:25;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-01;03:03:22;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-01;05:04:01;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-01;07:03:39;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-01;09:03:47;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-01;11:03:17;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-01;13:03:22;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-01;15:03:17;2019-09-10;2019-09-25
78;"Visite médicale après suspension du permis de conduire";2019-09-01;17:03:21;2019-09-10;2019-09-25
78;"Visite médicale après suspension du permis de conduire";2019-09-01;19:03:23;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-01;21:03:18;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-01;23:03:20;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-02;01:03:29;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-02;03:03:43;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-02;05:03:24;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-02;07:03:30;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-02;09:03:39;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-02;11:03:36;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-02;13:03:09;2019-09-25;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-02;17:03:23;2019-09-26;2019-09-27
78;"Visite médicale après suspension du permis de conduire";2019-09-02;19:03:31;;
78;"Visite médicale après suspension du permis de conduire";2019-09-02;21:03:27;2019-09-06;
78;"Visite médicale après suspension du permis de conduire";2019-09-02;23:03:25;;
78;"Visite médicale après suspension du permis de conduire";2019-09-03;01:03:18;;
78;"Visite médicale après suspension du permis de conduire";2019-09-03;03:03:23;2019-09-09;
78;"Visite médicale après suspension du permis de conduire";2019-09-03;05:03:33;2019-09-24;
78;"Visite médicale après suspension du permis de conduire";2019-09-03;07:03:22;2019-09-06;2019-09-24
78;"Visite médicale après suspension du permis de conduire";2019-09-03;09:03:37;2019-09-24;
78;"Visite médicale après suspension du permis de conduire";2019-09-03;11:03:34;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-03;13:03:24;2019-09-27;2019-09-30
78;"Visite médicale après suspension du permis de conduire";2019-09-03;15:03:35;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-03;17:03:29;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-03;19:03:25;2019-09-09;2019-09-27
78;"Visite médicale après suspension du permis de conduire";2019-09-03;21:03:23;2019-09-09;2019-09-30
78;"Visite médicale après suspension du permis de conduire";2019-09-03;23:03:14;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-04;01:03:23;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-04;03:03:32;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-04;05:03:32;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-04;07:03:16;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-04;09:03:32;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-04;11:03:32;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-04;13:03:12;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-04;15:03:23;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-04;19:03:34;2019-09-10;2019-09-30
78;"Visite médicale après suspension du permis de conduire";2019-09-04;21:03:42;2019-09-16;2019-09-30
78;"Visite médicale après suspension du permis de conduire";2019-09-04;23:03:48;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-05;01:03:32;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-05;03:03:58;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-05;05:03:26;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-05;07:03:38;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-05;09:04:04;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-05;11:03:40;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-05;13:04:02;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-05;15:04:09;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-05;19:03:35;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-05;21:03:38;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-06;01:04:00;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-06;03:04:12;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-06;05:03:58;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-06;07:04:02;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-06;09:04:24;2019-09-09;2019-09-30
78;"Visite médicale après suspension du permis de conduire";2019-09-06;11:04:00;2019-09-09;2019-09-30
78;"Visite médicale après suspension du permis de conduire";2019-09-06;13:03:57;2019-09-30;2019-10-01
78;"Visite médicale après suspension du permis de conduire";2019-09-06;15:03:53;2019-10-01;2019-10-02
78;"Visite médicale après suspension du permis de conduire";2019-09-06;17:04:08;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-06;19:04:46;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-06;21:04:10;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-06;23:04:07;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-07;01:04:23;2019-09-10;2019-10-02
78;"Visite médicale après suspension du permis de conduire";2019-09-07;03:04:43;2019-09-10;2019-10-02
78;"Visite médicale après suspension du permis de conduire";2019-09-07;05:04:26;2019-09-10;2019-10-02
78;"Visite médicale après suspension du permis de conduire";2019-09-07;07:04:37;2019-09-10;2019-10-02
78;"Visite médicale après suspension du permis de conduire";2019-09-07;09:04:23;2019-09-10;2019-10-02
78;"Visite médicale après suspension du permis de conduire";2019-09-07;11:04:35;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-07;13:04:13;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-07;15:04:08;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-07;17:04:20;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-07;19:04:28;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-07;21:04:18;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-07;23:04:22;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-08;01:04:25;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-08;03:04:34;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-08;05:04:23;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-08;07:04:39;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-08;09:04:06;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-08;11:04:22;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-08;13:04:23;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-08;15:04:39;2019-09-26;2019-10-02
78;"Visite médicale après suspension du permis de conduire";2019-09-08;17:04:48;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-08;19:04:24;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-08;21:04:22;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-08;23:04:38;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-09;01:04:43;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-09;03:04:52;2019-10-02;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-09;05:04:45;2019-09-20;2019-10-02
78;"Visite médicale après suspension du permis de conduire";2019-09-09;07:04:50;2019-09-20;2019-10-02
78;"Visite médicale après suspension du permis de conduire";2019-09-09;11:04:01;2019-10-03;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-09;13:03:32;2019-10-03;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-09;15:03:41;2019-10-03;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-09;17:03:50;2019-10-03;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-09;19:04:06;2019-10-03;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-09;21:03:41;2019-10-03;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-09;23:03:48;2019-10-03;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-10;01:04:06;2019-10-03;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-10;03:04:09;2019-10-03;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-10;05:04:26;2019-10-03;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-10;07:03:48;2019-10-03;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-10;09:04:11;2019-10-01;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-10;11:04:06;2019-10-01;2019-10-03
78;"Visite médicale après suspension du permis de conduire";2019-09-10;13:04:02;2019-09-13;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-10;15:04:00;2019-10-04;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-10;17:04:13;2019-10-02;2019-10-04
78;"Visite médicale après suspension du permis de conduire";2019-09-10;19:03:57;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-10;21:03:57;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-10;23:03:57;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-11;01:04:27;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-11;03:04:34;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-11;05:04:06;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-11;07:04:22;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-11;09:04:18;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-11;11:04:32;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-11;13:03:37;2019-09-20;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-11;15:03:33;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-11;17:03:46;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-11;19:03:33;2019-09-20;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-11;21:03:44;2019-09-20;2019-09-26
78;"Visite médicale après suspension du permis de conduire";2019-09-11;23:03:39;2019-09-26;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-12;01:03:52;2019-09-26;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-12;03:04:08;2019-09-26;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-12;05:03:48;2019-09-26;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-12;07:03:54;2019-09-26;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-12;11:03:59;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-12;13:03:42;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-12;15:03:58;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-12;17:03:52;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-12;19:03:33;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-12;21:03:36;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-12;23:03:43;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-13;01:03:45;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-13;03:04:13;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-13;05:03:52;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-13;07:04:13;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-13;09:03:53;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-13;11:03:49;2019-10-07;2019-10-08
78;"Visite médicale après suspension du permis de conduire";2019-09-13;13:03:44;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-13;15:03:56;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-13;17:03:44;2019-09-24;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-13;19:03:45;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-13;23:03:42;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-14;01:03:41;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-14;05:03:23;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-14;07:03:40;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-14;09:03:26;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-14;11:03:30;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-14;13:03:26;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-14;15:03:36;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-14;17:03:33;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-14;19:03:20;2019-10-07;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-14;21:03:36;2019-09-19;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-14;23:03:43;2019-09-19;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-15;03:03:42;2019-09-19;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-15;05:03:37;2019-09-19;2019-10-07
78;"Visite médicale après suspension du permis de conduire";2019-09-15;07:03:43;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-15;09:03:48;2019-09-19;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-15;11:03:30;2019-09-19;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-15;13:03:27;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-15;15:03:48;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-15;17:03:37;2019-09-20;2019-10-09
78;"Visite médicale après suspension du permis de conduire";2019-09-15;19:03:44;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-15;21:03:29;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-15;23:03:35;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-16;01:03:47;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-16;03:03:57;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-16;05:04:09;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-16;07:03:49;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-16;09:04:43;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-16;11:04:49;2019-10-09;2019-10-10
78;"Visite médicale après suspension du permis de conduire";2019-09-16;13:03:24;2019-10-10;2019-10-11
78;"Visite médicale après suspension du permis de conduire";2019-09-16;15:03:58;2019-10-10;2019-10-11
78;"Visite médicale après suspension du permis de conduire";2019-09-16;17:03:57;2019-10-10;2019-10-11
78;"Visite médicale après suspension du permis de conduire";2019-09-16;19:03:34;2019-10-11;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-16;21:03:41;2019-10-11;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-16;23:03:28;2019-10-11;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-17;01:03:31;2019-10-11;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-17;03:03:57;2019-10-11;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-17;05:03:38;2019-10-11;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-17;07:03:35;2019-10-11;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-17;09:03:58;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-17;11:04:02;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-17;13:03:45;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-17;15:03:31;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-17;17:03:55;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-17;19:03:17;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-17;21:03:16;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-17;23:03:19;2019-09-30;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-18;01:03:38;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-18;03:03:48;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-18;05:03:28;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-18;07:03:44;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-18;09:04:00;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-18;11:04:06;2019-10-07;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-18;13:03:47;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-18;15:03:57;2019-09-26;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-18;17:03:54;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-18;19:03:42;2019-09-27;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-18;21:03:30;2019-09-25;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-18;23:03:42;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-19;01:03:35;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-19;03:03:47;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-19;05:03:18;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-19;07:03:26;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-19;09:03:37;2019-10-14;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-19;11:03:17;2019-10-15;2019-10-16
78;"Visite médicale après suspension du permis de conduire";2019-09-19;13:03:12;2019-10-15;2019-10-16
78;"Visite médicale après suspension du permis de conduire";2019-09-19;15:03:36;2019-10-15;2019-10-16
78;"Visite médicale après suspension du permis de conduire";2019-09-19;19:03:23;2019-10-07;2019-10-15
78;"Visite médicale après suspension du permis de conduire";2019-09-19;21:03:11;2019-10-15;2019-10-16
78;"Visite médicale après suspension du permis de conduire";2019-09-19;23:03:05;2019-10-15;2019-10-16
78;"Visite médicale après suspension du permis de conduire";2019-09-20;01:03:12;2019-10-15;2019-10-16
78;"Visite médicale après suspension du permis de conduire";2019-09-20;05:03:28;2019-10-15;2019-10-16
78;"Visite médicale après suspension du permis de conduire";2019-09-20;07:03:29;2019-10-15;2019-10-16
78;"Visite médicale après suspension du permis de conduire";2019-09-20;09:03:39;2019-10-16;2019-10-17
78;"Visite médicale après suspension du permis de conduire";2019-09-20;11:03:46;2019-10-03;2019-10-16
78;"Visite médicale après suspension du permis de conduire";2019-09-20;13:03:35;2019-10-16;2019-10-17
78;"Visite médicale après suspension du permis de conduire";2019-09-20;15:04:03;2019-10-04;2019-10-14
78;"Visite médicale après suspension du permis de conduire";2019-09-20;17:03:45;2019-09-25;2019-10-16
78;"Visite médicale après suspension du permis de conduire";2019-09-20;19:03:47;2019-09-25;2019-10-16
78;"Visite médicale après suspension du permis de conduire";2019-09-20;21:03:28;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-20;23:03:41;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-21;01:03:36;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-21;03:03:45;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-21;05:03:22;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-21;07:03:42;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-21;09:03:29;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-21;13:03:30;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-21;15:03:44;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-21;17:03:51;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-21;19:03:29;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-21;21:03:33;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-21;23:03:48;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-22;01:03:37;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-22;03:03:34;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-22;05:03:48;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-22;07:03:31;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-22;09:03:42;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-22;11:03:48;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-22;13:03:46;2019-10-17;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-22;15:04:09;2019-09-27;2019-10-17
78;"Visite médicale après suspension du permis de conduire";2019-09-22;17:03:49;2019-09-27;2019-10-17
78;"Visite médicale après suspension du permis de conduire";2019-09-22;19:03:49;2019-09-27;2019-10-17
78;"Visite médicale après suspension du permis de conduire";2019-09-22;21:03:57;2019-09-27;2019-10-17
78;"Visite médicale après suspension du permis de conduire";2019-09-22;23:03:49;2019-09-27;2019-10-17
78;"Visite médicale après suspension du permis de conduire";2019-09-23;01:03:53;2019-10-18;
78;"Visite médicale après suspension du permis de conduire";2019-09-23;03:03:44;2019-10-18;
78;"Visite médicale après suspension du permis de conduire";2019-09-23;05:04:03;2019-10-18;
78;"Visite médicale après suspension du permis de conduire";2019-09-23;07:03:44;2019-10-18;
78;"Visite médicale après suspension du permis de conduire";2019-09-23;09:05:02;2019-09-27;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-09-23;11:03:51;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-23;13:03:30;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-23;15:03:37;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-23;17:03:44;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-23;19:03:16;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-23;21:03:21;2019-09-30;2019-10-21
78;"Visite médicale après suspension du permis de conduire";2019-09-23;23:03:26;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;01:03:46;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;03:03:33;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;05:03:26;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;07:03:35;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;09:03:45;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;11:04:07;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;13:03:38;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;15:04:13;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;17:04:08;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;19:03:40;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;21:03:36;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-24;23:03:39;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-25;01:03:34;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-25;03:03:39;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-25;05:03:51;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-25;07:03:36;2019-09-30;2019-10-21
78;"Visite médicale après suspension du permis de conduire";2019-09-25;09:04:15;2019-09-30;2019-10-21
78;"Visite médicale après suspension du permis de conduire";2019-09-25;11:03:49;2019-09-30;2019-10-21
78;"Visite médicale après suspension du permis de conduire";2019-09-25;13:03:21;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-25;15:03:54;2019-10-08;2019-10-21
78;"Visite médicale après suspension du permis de conduire";2019-09-25;17:04:00;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-25;19:03:40;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-25;21:03:34;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-25;23:03:23;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-26;01:03:24;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-26;03:03:46;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-26;05:03:52;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-26;07:03:28;2019-10-21;2019-10-22
