# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Échange de permis de conduire étranger";2018-02-01;00:06:41;2018-02-27;2018-03-06
90;"Échange de permis de conduire étranger";2018-02-01;01:06:25;2018-02-27;2018-03-06
90;"Échange de permis de conduire étranger";2018-02-01;02:06:19;2018-02-27;2018-03-06
90;"Échange de permis de conduire étranger";2018-02-01;03:06:12;2018-02-27;2018-03-06
90;"Échange de permis de conduire étranger";2018-02-01;04:06:10;2018-02-27;2018-03-06
90;"Échange de permis de conduire étranger";2018-02-01;05:06:10;2018-02-27;2018-03-06
90;"Échange de permis de conduire étranger";2018-02-01;06:06:10;2018-02-27;2018-03-06
90;"Échange de permis de conduire étranger";2018-02-01;07:06:08;2018-02-27;2018-03-06
90;"Échange de permis de conduire étranger";2018-02-01;08:06:08;2018-02-27;2018-03-06
90;"Échange de permis de conduire étranger";2018-02-01;09:06:22;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;10:06:30;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;11:06:17;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;12:06:44;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;13:06:21;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;14:06:47;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;15:06:38;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;16:07:02;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;17:06:34;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;18:06:12;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;19:06:29;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;20:07:17;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-01;21:06:01;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-02;23:05:57;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;00:06:25;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;01:06:15;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;03:06:02;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;04:06:04;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;05:06:05;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;06:07:28;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;07:06:28;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;08:06:07;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;11:06:24;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;12:05:54;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;13:06:08;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;14:06:09;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;15:05:56;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;16:06:07;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;17:06:03;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;18:06:07;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;19:05:54;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;20:06:15;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;21:06:09;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-03;22:06:23;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;00:06:26;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;01:06:08;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;02:07:21;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;03:05:58;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;04:05:58;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;05:05:50;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;06:05:55;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;07:05:58;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;08:05:50;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;09:05:56;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;10:05:37;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;11:05:40;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;12:05:44;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;13:05:44;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;14:06:00;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;15:05:57;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;16:05:52;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;17:06:10;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;18:06:04;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;19:05:53;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;20:05:53;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;21:05:52;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;22:05:55;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-04;23:06:03;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;00:12:36;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;01:06:07;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;02:06:14;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;03:05:50;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;04:05:54;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;05:05:54;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;06:05:55;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;07:05:53;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;08:06:02;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;09:06:39;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;10:06:10;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;11:06:26;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;12:06:33;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;13:06:03;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;14:06:26;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;15:06:43;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;16:06:30;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;17:06:35;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;18:06:34;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;19:06:36;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;20:06:18;2018-03-06;2018-03-13
90;"Échange de permis de conduire étranger";2018-02-05;21:06:32;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-05;22:06:32;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-05;23:06:12;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;00:06:22;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;01:06:25;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;02:06:09;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;03:06:08;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;04:06:11;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;05:06:12;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;06:06:12;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;07:06:12;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;08:06:23;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;09:06:31;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;10:06:58;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;11:06:36;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;13:06:46;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;14:06:34;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;15:06:38;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;17:06:44;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;18:06:51;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;19:06:49;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;20:06:41;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;21:07:16;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;22:07:11;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-06;23:06:57;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;00:07:23;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;01:06:51;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;02:07:27;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;03:07:03;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;04:07:50;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;05:07:39;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;06:06:49;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;07:08:26;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;08:06:44;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;09:06:28;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;10:06:13;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;11:07:40;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;12:07:09;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;13:07:12;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;14:06:38;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;15:07:30;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;17:08:15;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;18:08:41;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;19:08:52;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;21:06:31;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;22:06:32;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-07;23:05:54;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;00:06:32;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;01:06:05;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;02:06:14;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;03:06:13;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;04:06:22;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;05:06:17;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;06:06:21;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;07:06:29;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;08:06:23;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;09:06:40;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;10:07:55;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;11:08:15;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;12:06:55;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;13:07:58;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;14:08:51;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;15:06:56;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;16:07:59;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;17:06:49;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;18:06:50;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;19:06:30;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;20:07:02;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;21:06:13;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;22:06:31;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-08;23:06:34;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;00:06:41;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;01:07:03;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;02:13:05;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;03:06:49;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;04:06:58;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;05:06:30;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;06:06:14;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;07:06:23;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;08:06:46;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;09:06:48;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;10:07:09;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;11:06:45;2018-03-13;2018-03-20
90;"Échange de permis de conduire étranger";2018-02-09;12:06:06;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-09;13:06:22;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-09;14:06:37;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-09;15:06:26;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-09;16:06:38;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-09;17:06:23;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-09;18:06:12;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-09;19:06:23;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-09;20:06:16;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-09;21:06:15;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-09;22:08:21;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;00:06:59;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;02:06:18;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;03:06:08;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;04:06:12;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;05:06:03;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;06:05:57;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;07:06:02;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;08:06:09;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;09:06:06;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;10:06:01;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;11:06:15;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;12:06:10;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;13:06:18;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;14:06:20;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;15:06:33;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;16:06:35;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;17:06:28;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;18:06:25;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;19:06:44;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;20:06:43;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;21:06:39;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;22:06:55;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-10;23:06:44;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;00:07:25;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;01:06:54;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;02:06:30;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;03:06:46;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;04:06:44;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;05:06:58;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;06:06:33;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;07:07:14;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;08:07:26;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;09:07:18;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;10:06:48;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;11:06:46;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;12:07:00;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;13:07:09;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;14:07:14;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;15:07:05;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;16:06:49;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;17:07:16;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;18:06:41;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;19:06:05;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;20:07:15;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;21:07:11;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;22:06:58;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-11;23:07:18;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;00:08:46;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;01:06:45;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;02:07:44;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;03:07:30;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;04:07:15;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;05:07:11;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;06:07:13;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;07:07:13;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;08:06:28;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;09:07:17;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;10:07:32;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;11:07:45;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;12:08:23;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;13:06:49;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;14:08:04;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;15:09:09;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;16:08:32;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;17:07:58;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;18:09:38;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;19:07:06;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;20:06:51;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;21:07:41;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;22:07:01;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-12;23:08:38;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;00:07:26;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;01:06:40;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;02:07:11;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;03:06:51;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;04:06:32;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;05:06:45;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;06:06:46;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;07:06:32;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;08:06:35;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;09:05:54;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;10:06:42;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;12:08:13;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;13:07:57;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;16:07:08;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;17:06:23;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;18:06:29;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;19:06:30;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;20:06:27;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;21:06:17;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;22:06:25;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-13;23:06:30;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;00:06:40;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;01:06:32;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;02:06:25;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;03:06:30;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;04:06:17;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;05:06:24;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;06:06:14;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;07:06:30;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;08:06:18;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;09:06:29;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;10:08:30;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;11:06:33;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;12:06:51;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;13:06:19;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;14:06:42;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;15:06:44;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;16:07:05;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;17:08:36;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;18:06:57;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;19:06:42;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;20:06:22;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;21:06:26;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;22:06:33;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-14;23:06:32;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;00:06:47;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;01:06:37;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;02:06:18;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;03:06:18;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;04:06:20;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;05:06:23;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;06:06:14;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;07:06:12;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;08:06:10;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;09:06:18;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;10:07:01;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;11:06:28;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;12:06:29;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;13:06:17;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;14:06:36;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;15:06:48;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;16:06:43;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;17:06:33;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;18:06:23;2018-03-20;2018-03-27
