# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;01:27:29;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;02:27:16;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;03:27:13;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;04:27:28;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;05:27:21;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;07:27:27;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;08:27:33;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;09:27:57;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;10:27:25;2018-10-17;2018-10-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;11:27:28;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;12:27:28;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;13:27:15;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;14:27:30;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;15:27:42;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;16:27:36;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;17:27:32;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;18:27:14;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;19:27:11;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;20:27:32;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;21:27:21;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;22:27:15;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-01;23:27:06;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;00:27:19;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;01:27:16;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;02:27:25;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;03:27:06;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;04:27:33;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;05:26:59;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;06:27:22;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;07:27:18;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;08:27:46;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;09:27:58;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;10:27:41;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;11:27:21;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;12:27:14;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;13:27:23;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;14:27:39;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;15:27:25;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;16:27:36;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;17:27:42;2018-10-26;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;18:27:15;2018-10-26;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;19:27:04;2018-10-26;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;20:27:20;2018-10-17;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;21:27:14;2018-10-26;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;22:27:01;2018-10-26;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-02;23:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;00:27:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;01:27:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;02:27:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;03:27:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;04:27:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;05:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;06:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;07:27:01;2018-10-10;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;08:27:28;2018-10-10;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;09:27:31;2018-10-10;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;10:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;11:27:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;12:27:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;13:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;14:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;15:27:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;16:28:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;17:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;18:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;19:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;20:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;21:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;22:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-03;23:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;01:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;02:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;03:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;04:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;05:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;06:27:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;07:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;08:27:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;09:27:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;10:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;11:27:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;12:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;13:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;14:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;15:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;16:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;17:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;18:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;19:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;20:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;21:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;22:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-04;23:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;00:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;01:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;02:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;03:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;04:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;05:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;06:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;07:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;08:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;09:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;10:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;11:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;12:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;13:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;14:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;16:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;18:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;19:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;20:25:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;21:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;22:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-05;23:25:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;00:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;01:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;02:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;03:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;04:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;05:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;06:25:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;07:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;08:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;09:25:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;10:25:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;11:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;12:25:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;13:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;14:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;15:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;16:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;17:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;18:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;19:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;20:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;21:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;22:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-06;23:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;00:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;01:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;02:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;03:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;04:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;05:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;06:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;07:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;08:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;09:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;10:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;11:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;12:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;13:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;14:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;15:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;16:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;17:25:25;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;18:25:45;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;19:25:35;2018-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;20:25:54;2018-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;21:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;22:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-07;23:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;00:36:23;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;01:25:28;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;02:25:27;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;03:25:58;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;04:25:23;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;05:25:35;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;06:25:43;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;07:25:30;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;08:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;09:26:04;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;10:26:12;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;11:26:00;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;12:26:08;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;13:25:40;2018-10-11;2018-10-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;14:26:22;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;15:25:39;2018-10-30;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;16:25:50;2018-10-11;2018-10-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;17:26:06;2018-10-11;2018-10-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;18:25:37;2018-10-11;2018-10-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;20:25:51;2018-10-11;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;21:25:51;2018-10-11;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;22:25:29;2018-10-11;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-08;23:25:58;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;00:25:26;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;01:25:36;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;02:25:37;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;03:25:42;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;04:25:47;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;05:25:28;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;06:25:51;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;07:25:33;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;08:26:08;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;09:25:58;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;10:25:57;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;11:25:47;2018-10-31;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;12:25:51;2018-10-11;2018-10-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;13:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;14:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;15:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;16:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;17:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;18:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;19:25:59;2018-10-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;20:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;21:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-09;22:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;08:26:13;2018-10-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;09:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;10:25:52;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;11:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;12:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;13:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;14:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;15:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;17:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;18:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;19:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;20:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;21:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;22:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-10;23:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;00:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;01:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;02:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;03:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;04:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;05:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;06:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;07:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;08:26:10;2018-10-16;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;09:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;10:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;12:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;13:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;14:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;15:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;16:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;17:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;18:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;19:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;20:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;21:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;22:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-11;23:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;01:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;02:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;03:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;04:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;05:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;06:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;07:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;08:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;10:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;11:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;12:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;13:25:34;2018-10-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;14:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;15:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;16:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;17:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;18:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;19:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;20:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;21:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;22:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-12;23:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;00:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;01:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;02:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;03:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;04:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;05:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;06:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;07:25:22;;
