# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2019-10-01;01:32:54;;
36;"Autorisation de détention d'armes";2019-10-01;03:33:00;;
36;"Autorisation de détention d'armes";2019-10-01;05:32:41;;
36;"Autorisation de détention d'armes";2019-10-01;07:32:57;;
36;"Autorisation de détention d'armes";2019-10-01;09:33:22;;
36;"Autorisation de détention d'armes";2019-10-01;11:33:02;;
36;"Autorisation de détention d'armes";2019-10-01;13:33:16;;
36;"Autorisation de détention d'armes";2019-10-02;23:33:16;;
36;"Autorisation de détention d'armes";2019-10-03;01:33:15;;
36;"Autorisation de détention d'armes";2019-10-03;03:33:33;;
36;"Autorisation de détention d'armes";2019-10-03;05:33:04;;
36;"Autorisation de détention d'armes";2019-10-03;07:33:34;;
36;"Autorisation de détention d'armes";2019-10-03;09:32:59;;
36;"Autorisation de détention d'armes";2019-10-03;11:33:18;;
36;"Autorisation de détention d'armes";2019-10-03;13:33:28;;
36;"Autorisation de détention d'armes";2019-10-03;15:33:24;;
36;"Autorisation de détention d'armes";2019-10-03;17:33:15;;
36;"Autorisation de détention d'armes";2019-10-03;19:33:24;;
36;"Autorisation de détention d'armes";2019-10-03;21:33:07;;
36;"Autorisation de détention d'armes";2019-10-03;23:33:04;;
36;"Autorisation de détention d'armes";2019-10-04;01:33:29;;
36;"Autorisation de détention d'armes";2019-10-04;03:33:15;;
36;"Autorisation de détention d'armes";2019-10-04;05:33:33;;
36;"Autorisation de détention d'armes";2019-10-04;07:33:27;;
36;"Autorisation de détention d'armes";2019-10-04;09:33:22;;
36;"Autorisation de détention d'armes";2019-10-04;11:33:12;;
36;"Autorisation de détention d'armes";2019-10-04;13:32:51;;
36;"Autorisation de détention d'armes";2019-10-04;15:32:47;;
36;"Autorisation de détention d'armes";2019-10-04;17:32:36;;
36;"Autorisation de détention d'armes";2019-10-04;19:32:46;;
36;"Autorisation de détention d'armes";2019-10-04;21:32:24;;
36;"Autorisation de détention d'armes";2019-10-04;23:32:43;;
36;"Autorisation de détention d'armes";2019-10-05;01:32:51;;
36;"Autorisation de détention d'armes";2019-10-05;03:32:43;;
36;"Autorisation de détention d'armes";2019-10-05;05:33:00;;
36;"Autorisation de détention d'armes";2019-10-05;07:32:38;;
36;"Autorisation de détention d'armes";2019-10-05;09:33:01;;
36;"Autorisation de détention d'armes";2019-10-05;11:32:55;;
36;"Autorisation de détention d'armes";2019-10-05;13:32:37;;
36;"Autorisation de détention d'armes";2019-10-05;15:32:31;;
36;"Autorisation de détention d'armes";2019-10-05;17:32:42;;
36;"Autorisation de détention d'armes";2019-10-05;19:32:56;;
36;"Autorisation de détention d'armes";2019-10-05;21:32:40;;
36;"Autorisation de détention d'armes";2019-10-05;23:32:58;;
36;"Autorisation de détention d'armes";2019-10-06;01:33:03;;
36;"Autorisation de détention d'armes";2019-10-06;03:33:10;;
36;"Autorisation de détention d'armes";2019-10-06;05:32:49;;
36;"Autorisation de détention d'armes";2019-10-06;07:33:22;;
36;"Autorisation de détention d'armes";2019-10-06;09:32:57;;
36;"Autorisation de détention d'armes";2019-10-06;11:33:05;;
36;"Autorisation de détention d'armes";2019-10-06;13:32:53;;
36;"Autorisation de détention d'armes";2019-10-06;15:33:08;;
36;"Autorisation de détention d'armes";2019-10-06;17:32:46;;
36;"Autorisation de détention d'armes";2019-10-06;19:33:05;;
36;"Autorisation de détention d'armes";2019-10-06;21:32:56;;
36;"Autorisation de détention d'armes";2019-10-06;23:32:30;;
36;"Autorisation de détention d'armes";2019-10-07;01:32:47;;
36;"Autorisation de détention d'armes";2019-10-07;03:32:36;;
36;"Autorisation de détention d'armes";2019-10-07;05:32:56;;
36;"Autorisation de détention d'armes";2019-10-07;07:32:36;;
36;"Autorisation de détention d'armes";2019-10-07;09:32:49;;
36;"Autorisation de détention d'armes";2019-10-07;11:33:11;;
36;"Autorisation de détention d'armes";2019-10-07;13:32:46;;
36;"Autorisation de détention d'armes";2019-10-07;15:32:59;;
36;"Autorisation de détention d'armes";2019-10-07;17:33:05;;
36;"Autorisation de détention d'armes";2019-10-07;19:32:39;;
36;"Autorisation de détention d'armes";2019-10-07;21:32:43;;
36;"Autorisation de détention d'armes";2019-10-07;23:32:46;;
36;"Autorisation de détention d'armes";2019-10-08;01:32:56;;
36;"Autorisation de détention d'armes";2019-10-08;03:32:26;;
36;"Autorisation de détention d'armes";2019-10-08;05:32:46;;
36;"Autorisation de détention d'armes";2019-10-08;07:32:51;;
36;"Autorisation de détention d'armes";2019-10-08;09:33:07;;
36;"Autorisation de détention d'armes";2019-10-08;11:33:32;;
36;"Autorisation de détention d'armes";2019-10-08;13:32:55;;
36;"Autorisation de détention d'armes";2019-10-08;15:33:12;;
36;"Autorisation de détention d'armes";2019-10-08;17:32:54;;
36;"Autorisation de détention d'armes";2019-10-08;19:32:32;;
36;"Autorisation de détention d'armes";2019-10-08;21:32:47;;
36;"Autorisation de détention d'armes";2019-10-08;23:32:27;;
36;"Autorisation de détention d'armes";2019-10-09;01:32:40;;
36;"Autorisation de détention d'armes";2019-10-09;03:32:47;;
36;"Autorisation de détention d'armes";2019-10-09;05:32:55;;
36;"Autorisation de détention d'armes";2019-10-09;07:32:37;;
36;"Autorisation de détention d'armes";2019-10-09;09:33:08;;
36;"Autorisation de détention d'armes";2019-10-09;11:33:06;;
36;"Autorisation de détention d'armes";2019-10-09;13:32:57;;
36;"Autorisation de détention d'armes";2019-10-09;15:32:54;;
36;"Autorisation de détention d'armes";2019-10-09;17:32:35;;
36;"Autorisation de détention d'armes";2019-10-09;19:32:44;;
36;"Autorisation de détention d'armes";2019-10-09;21:32:31;;
36;"Autorisation de détention d'armes";2019-10-09;23:32:49;;
36;"Autorisation de détention d'armes";2019-10-10;01:32:54;;
36;"Autorisation de détention d'armes";2019-10-10;03:32:40;;
36;"Autorisation de détention d'armes";2019-10-10;05:32:39;;
36;"Autorisation de détention d'armes";2019-10-10;07:32:45;;
36;"Autorisation de détention d'armes";2019-10-10;09:32:52;;
36;"Autorisation de détention d'armes";2019-10-10;11:32:52;;
36;"Autorisation de détention d'armes";2019-10-10;13:32:52;;
36;"Autorisation de détention d'armes";2019-10-10;15:32:39;;
36;"Autorisation de détention d'armes";2019-10-10;17:32:32;;
36;"Autorisation de détention d'armes";2019-10-10;19:32:21;;
36;"Autorisation de détention d'armes";2019-10-10;21:32:31;;
36;"Autorisation de détention d'armes";2019-10-10;23:32:18;;
36;"Autorisation de détention d'armes";2019-10-11;01:32:26;;
36;"Autorisation de détention d'armes";2019-10-11;03:32:38;;
36;"Autorisation de détention d'armes";2019-10-11;05:32:14;;
36;"Autorisation de détention d'armes";2019-10-11;07:32:35;;
36;"Autorisation de détention d'armes";2019-10-11;09:32:54;;
36;"Autorisation de détention d'armes";2019-10-11;13:32:54;;
36;"Autorisation de détention d'armes";2019-10-11;15:32:45;;
36;"Autorisation de détention d'armes";2019-10-11;17:32:35;;
36;"Autorisation de détention d'armes";2019-10-11;19:32:34;;
36;"Autorisation de détention d'armes";2019-10-11;21:32:27;;
36;"Autorisation de détention d'armes";2019-10-11;23:32:33;;
36;"Autorisation de détention d'armes";2019-10-12;01:32:35;;
36;"Autorisation de détention d'armes";2019-10-12;03:32:44;;
36;"Autorisation de détention d'armes";2019-10-12;05:32:26;;
36;"Autorisation de détention d'armes";2019-10-12;07:32:35;;
36;"Autorisation de détention d'armes";2019-10-12;09:32:23;;
36;"Autorisation de détention d'armes";2019-10-12;11:32:45;;
36;"Autorisation de détention d'armes";2019-10-12;13:32:25;;
36;"Autorisation de détention d'armes";2019-10-12;15:32:42;;
36;"Autorisation de détention d'armes";2019-10-12;17:32:38;;
36;"Autorisation de détention d'armes";2019-10-12;19:32:48;;
36;"Autorisation de détention d'armes";2019-10-12;21:32:39;;
36;"Autorisation de détention d'armes";2019-10-12;23:32:31;;
36;"Autorisation de détention d'armes";2019-10-13;01:32:26;;
36;"Autorisation de détention d'armes";2019-10-13;03:32:31;;
36;"Autorisation de détention d'armes";2019-10-13;05:32:39;;
36;"Autorisation de détention d'armes";2019-10-13;07:32:54;;
36;"Autorisation de détention d'armes";2019-10-13;09:32:28;;
36;"Autorisation de détention d'armes";2019-10-13;11:32:39;;
36;"Autorisation de détention d'armes";2019-10-13;13:32:31;;
36;"Autorisation de détention d'armes";2019-10-13;15:32:25;;
36;"Autorisation de détention d'armes";2019-10-13;17:32:31;;
36;"Autorisation de détention d'armes";2019-10-13;19:32:48;;
36;"Autorisation de détention d'armes";2019-10-13;21:32:36;;
36;"Autorisation de détention d'armes";2019-10-13;23:32:46;;
36;"Autorisation de détention d'armes";2019-10-14;03:32:35;;
36;"Autorisation de détention d'armes";2019-10-14;05:32:28;;
36;"Autorisation de détention d'armes";2019-10-14;07:32:42;;
36;"Autorisation de détention d'armes";2019-10-14;09:33:14;;
36;"Autorisation de détention d'armes";2019-10-14;11:33:09;;
36;"Autorisation de détention d'armes";2019-10-14;13:32:59;;
36;"Autorisation de détention d'armes";2019-10-14;15:32:55;;
36;"Autorisation de détention d'armes";2019-10-14;17:32:40;;
36;"Autorisation de détention d'armes";2019-10-14;21:32:41;;
36;"Autorisation de détention d'armes";2019-10-14;23:32:24;;
36;"Autorisation de détention d'armes";2019-10-15;01:32:38;;
36;"Autorisation de détention d'armes";2019-10-15;03:32:18;;
36;"Autorisation de détention d'armes";2019-10-15;05:32:34;;
36;"Autorisation de détention d'armes";2019-10-15;07:32:27;;
36;"Autorisation de détention d'armes";2019-10-15;09:32:36;;
36;"Autorisation de détention d'armes";2019-10-15;11:32:54;;
36;"Autorisation de détention d'armes";2019-10-15;13:32:42;;
36;"Autorisation de détention d'armes";2019-10-15;15:32:43;;
36;"Autorisation de détention d'armes";2019-10-15;17:33:00;;
36;"Autorisation de détention d'armes";2019-10-15;19:32:30;;
36;"Autorisation de détention d'armes";2019-10-15;21:32:43;;
36;"Autorisation de détention d'armes";2019-10-15;23:32:34;;
36;"Autorisation de détention d'armes";2019-10-16;01:32:46;;
36;"Autorisation de détention d'armes";2019-10-16;03:32:51;;
36;"Autorisation de détention d'armes";2019-10-16;05:32:58;;
36;"Autorisation de détention d'armes";2019-10-16;07:32:38;;
36;"Autorisation de détention d'armes";2019-10-16;09:32:40;;
36;"Autorisation de détention d'armes";2019-10-16;11:33:00;;
36;"Autorisation de détention d'armes";2019-10-16;13:32:48;;
36;"Autorisation de détention d'armes";2019-10-16;15:32:47;;
36;"Autorisation de détention d'armes";2019-10-16;17:32:54;;
36;"Autorisation de détention d'armes";2019-10-16;19:32:33;;
36;"Autorisation de détention d'armes";2019-10-16;21:32:31;;
36;"Autorisation de détention d'armes";2019-10-16;23:32:35;;
36;"Autorisation de détention d'armes";2019-10-17;01:32:40;;
36;"Autorisation de détention d'armes";2019-10-17;03:32:46;;
36;"Autorisation de détention d'armes";2019-10-17;05:32:35;;
36;"Autorisation de détention d'armes";2019-10-17;07:33:01;;
36;"Autorisation de détention d'armes";2019-10-17;09:32:44;;
36;"Autorisation de détention d'armes";2019-10-17;11:33:03;;
36;"Autorisation de détention d'armes";2019-10-17;13:32:53;;
36;"Autorisation de détention d'armes";2019-10-17;15:33:04;;
36;"Autorisation de détention d'armes";2019-10-17;17:32:48;;
36;"Autorisation de détention d'armes";2019-10-17;19:33:08;;
36;"Autorisation de détention d'armes";2019-10-17;21:32:44;;
36;"Autorisation de détention d'armes";2019-10-17;23:32:27;;
36;"Autorisation de détention d'armes";2019-10-18;01:32:44;;
36;"Autorisation de détention d'armes";2019-10-18;03:32:23;;
36;"Autorisation de détention d'armes";2019-10-18;05:32:45;;
36;"Autorisation de détention d'armes";2019-10-18;07:32:57;;
36;"Autorisation de détention d'armes";2019-10-18;09:33:12;;
36;"Autorisation de détention d'armes";2019-10-18;11:33:22;;
36;"Autorisation de détention d'armes";2019-10-18;13:33:02;;
36;"Autorisation de détention d'armes";2019-10-18;15:33:09;;
36;"Autorisation de détention d'armes";2019-10-18;17:32:23;;
36;"Autorisation de détention d'armes";2019-10-18;19:32:30;;
36;"Autorisation de détention d'armes";2019-10-18;21:32:19;;
36;"Autorisation de détention d'armes";2019-10-18;23:32:17;;
36;"Autorisation de détention d'armes";2019-10-19;01:32:11;;
36;"Autorisation de détention d'armes";2019-10-19;03:32:37;;
36;"Autorisation de détention d'armes";2019-10-19;05:32:08;;
36;"Autorisation de détention d'armes";2019-10-19;07:32:31;;
36;"Autorisation de détention d'armes";2019-10-19;09:32:18;;
36;"Autorisation de détention d'armes";2019-10-19;11:32:28;;
36;"Autorisation de détention d'armes";2019-10-19;13:32:19;;
36;"Autorisation de détention d'armes";2019-10-19;15:32:29;;
36;"Autorisation de détention d'armes";2019-10-19;17:32:21;;
36;"Autorisation de détention d'armes";2019-10-19;19:32:39;;
36;"Autorisation de détention d'armes";2019-10-19;21:32:16;;
36;"Autorisation de détention d'armes";2019-10-19;23:32:22;;
36;"Autorisation de détention d'armes";2019-10-20;01:32:25;;
36;"Autorisation de détention d'armes";2019-10-20;03:32:16;;
36;"Autorisation de détention d'armes";2019-10-20;05:32:28;;
36;"Autorisation de détention d'armes";2019-10-20;07:32:17;;
36;"Autorisation de détention d'armes";2019-10-20;09:32:31;;
36;"Autorisation de détention d'armes";2019-10-20;11:32:23;;
36;"Autorisation de détention d'armes";2019-10-20;13:32:27;;
36;"Autorisation de détention d'armes";2019-10-20;15:32:35;;
36;"Autorisation de détention d'armes";2019-10-20;17:32:21;;
36;"Autorisation de détention d'armes";2019-10-20;19:32:31;;
36;"Autorisation de détention d'armes";2019-10-20;21:32:40;;
36;"Autorisation de détention d'armes";2019-10-21;01:32:31;;
36;"Autorisation de détention d'armes";2019-10-21;03:32:27;;
36;"Autorisation de détention d'armes";2019-10-21;05:32:34;;
36;"Autorisation de détention d'armes";2019-10-21;07:32:38;;
36;"Autorisation de détention d'armes";2019-10-21;09:32:44;;
36;"Autorisation de détention d'armes";2019-10-21;11:32:45;;
36;"Autorisation de détention d'armes";2019-10-21;13:32:35;;
36;"Autorisation de détention d'armes";2019-10-21;15:32:50;;
36;"Autorisation de détention d'armes";2019-10-21;17:32:38;;
36;"Autorisation de détention d'armes";2019-10-21;19:32:32;;
36;"Autorisation de détention d'armes";2019-10-21;21:32:40;;
36;"Autorisation de détention d'armes";2019-10-21;23:32:30;;
36;"Autorisation de détention d'armes";2019-10-22;01:32:35;;
36;"Autorisation de détention d'armes";2019-10-22;03:32:43;;
36;"Autorisation de détention d'armes";2019-10-22;05:32:47;;
36;"Autorisation de détention d'armes";2019-10-22;07:32:42;;
36;"Autorisation de détention d'armes";2019-10-22;09:33:01;;
36;"Autorisation de détention d'armes";2019-10-22;11:32:54;;
36;"Autorisation de détention d'armes";2019-10-22;13:32:52;;
36;"Autorisation de détention d'armes";2019-10-22;15:32:51;;
36;"Autorisation de détention d'armes";2019-10-22;17:32:44;;
36;"Autorisation de détention d'armes";2019-10-22;19:32:48;;
36;"Autorisation de détention d'armes";2019-10-22;21:32:35;;
36;"Autorisation de détention d'armes";2019-10-22;23:32:36;;
36;"Autorisation de détention d'armes";2019-10-23;01:32:31;;
36;"Autorisation de détention d'armes";2019-10-23;03:32:40;;
36;"Autorisation de détention d'armes";2019-10-23;05:32:39;;
36;"Autorisation de détention d'armes";2019-10-23;07:32:46;;
36;"Autorisation de détention d'armes";2019-10-23;09:33:05;;
36;"Autorisation de détention d'armes";2019-10-23;11:33:07;;
36;"Autorisation de détention d'armes";2019-10-23;13:33:05;;
36;"Autorisation de détention d'armes";2019-10-23;15:32:59;;
36;"Autorisation de détention d'armes";2019-10-23;17:33:01;;
36;"Autorisation de détention d'armes";2019-10-23;19:32:55;;
36;"Autorisation de détention d'armes";2019-10-23;23:32:58;;
36;"Autorisation de détention d'armes";2019-10-24;01:32:47;;
36;"Autorisation de détention d'armes";2019-10-24;03:33:01;;
36;"Autorisation de détention d'armes";2019-10-24;05:33:10;;
36;"Autorisation de détention d'armes";2019-10-24;07:33:22;;
36;"Autorisation de détention d'armes";2019-10-24;09:32:53;;
36;"Autorisation de détention d'armes";2019-10-24;11:33:05;;
36;"Autorisation de détention d'armes";2019-10-24;13:32:36;;
36;"Autorisation de détention d'armes";2019-10-24;15:33:07;;
36;"Autorisation de détention d'armes";2019-10-24;17:32:51;;
36;"Autorisation de détention d'armes";2019-10-24;19:32:38;;
36;"Autorisation de détention d'armes";2019-10-24;21:32:33;;
36;"Autorisation de détention d'armes";2019-10-24;23:32:47;;
36;"Autorisation de détention d'armes";2019-10-25;01:32:41;;
36;"Autorisation de détention d'armes";2019-10-25;03:32:40;;
36;"Autorisation de détention d'armes";2019-10-25;05:32:49;;
36;"Autorisation de détention d'armes";2019-10-25;07:32:28;;
36;"Autorisation de détention d'armes";2019-10-25;09:32:52;;
36;"Autorisation de détention d'armes";2019-10-25;11:33:00;;
36;"Autorisation de détention d'armes";2019-10-25;13:32:43;;
36;"Autorisation de détention d'armes";2019-10-25;15:33:02;;
36;"Autorisation de détention d'armes";2019-10-25;17:33:03;;
36;"Autorisation de détention d'armes";2019-10-25;19:32:42;;
36;"Autorisation de détention d'armes";2019-10-25;21:32:51;;
36;"Autorisation de détention d'armes";2019-10-25;23:32:38;;
36;"Autorisation de détention d'armes";2019-10-26;01:32:52;;
36;"Autorisation de détention d'armes";2019-10-26;03:32:41;;
36;"Autorisation de détention d'armes";2019-10-26;05:32:53;;
36;"Autorisation de détention d'armes";2019-10-26;07:32:40;;
36;"Autorisation de détention d'armes";2019-10-26;09:33:00;;
36;"Autorisation de détention d'armes";2019-10-26;11:32:44;;
36;"Autorisation de détention d'armes";2019-10-26;13:32:53;;
36;"Autorisation de détention d'armes";2019-10-26;15:33:02;;
36;"Autorisation de détention d'armes";2019-10-26;17:32:33;;
36;"Autorisation de détention d'armes";2019-10-26;19:32:46;;
36;"Autorisation de détention d'armes";2019-10-26;21:32:56;;
36;"Autorisation de détention d'armes";2019-10-26;23:32:41;;
36;"Autorisation de détention d'armes";2019-10-27;01:32:46;;
36;"Autorisation de détention d'armes";2019-10-27;03:32:53;;
36;"Autorisation de détention d'armes";2019-10-27;05:32:43;;
36;"Autorisation de détention d'armes";2019-10-27;07:32:59;;
36;"Autorisation de détention d'armes";2019-10-27;09:32:41;;
36;"Autorisation de détention d'armes";2019-10-27;11:32:54;;
36;"Autorisation de détention d'armes";2019-10-27;13:32:47;;
36;"Autorisation de détention d'armes";2019-10-27;15:32:51;;
36;"Autorisation de détention d'armes";2019-10-27;17:32:55;;
36;"Autorisation de détention d'armes";2019-10-27;19:32:51;;
36;"Autorisation de détention d'armes";2019-10-27;21:32:31;;
36;"Autorisation de détention d'armes";2019-10-27;23:32:51;;
36;"Autorisation de détention d'armes";2019-10-28;01:33:10;;
36;"Autorisation de détention d'armes";2019-10-28;03:32:49;;
36;"Autorisation de détention d'armes";2019-10-28;05:33:05;;
36;"Autorisation de détention d'armes";2019-10-28;07:32:36;;
36;"Autorisation de détention d'armes";2019-10-28;09:33:30;;
36;"Autorisation de détention d'armes";2019-10-28;11:33:11;;
36;"Autorisation de détention d'armes";2019-10-28;13:33:18;;
36;"Autorisation de détention d'armes";2019-10-28;15:33:24;;
36;"Autorisation de détention d'armes";2019-10-28;17:33:29;;
36;"Autorisation de détention d'armes";2019-10-28;19:33:26;;
36;"Autorisation de détention d'armes";2019-10-28;21:32:57;;
36;"Autorisation de détention d'armes";2019-10-28;23:33:00;;
36;"Autorisation de détention d'armes";2019-10-29;01:32:59;;
36;"Autorisation de détention d'armes";2019-10-29;03:33:07;;
36;"Autorisation de détention d'armes";2019-10-29;05:32:48;;
36;"Autorisation de détention d'armes";2019-10-29;07:33:06;;
36;"Autorisation de détention d'armes";2019-10-29;09:33:17;;
36;"Autorisation de détention d'armes";2019-10-29;11:33:22;;
36;"Autorisation de détention d'armes";2019-10-29;13:33:12;;
36;"Autorisation de détention d'armes";2019-10-29;15:33:28;;
36;"Autorisation de détention d'armes";2019-10-29;17:33:02;;
36;"Autorisation de détention d'armes";2019-10-29;19:32:49;;
36;"Autorisation de détention d'armes";2019-10-29;21:32:51;;
36;"Autorisation de détention d'armes";2019-10-29;23:32:59;;
36;"Autorisation de détention d'armes";2019-10-30;01:33:12;;
36;"Autorisation de détention d'armes";2019-10-30;03:32:58;;
36;"Autorisation de détention d'armes";2019-10-30;05:33:05;;
36;"Autorisation de détention d'armes";2019-10-30;07:32:53;;
36;"Autorisation de détention d'armes";2019-10-30;09:33:09;;
36;"Autorisation de détention d'armes";2019-10-30;11:33:25;;
36;"Autorisation de détention d'armes";2019-10-30;13:32:50;;
36;"Autorisation de détention d'armes";2019-10-30;15:32:55;;
36;"Autorisation de détention d'armes";2019-10-30;17:32:43;;
36;"Autorisation de détention d'armes";2019-10-30;19:32:32;;
36;"Autorisation de détention d'armes";2019-10-30;21:32:38;;
36;"Autorisation de détention d'armes";2019-10-30;23:32:23;;
36;"Autorisation de détention d'armes";2019-10-31;01:32:48;;
36;"Autorisation de détention d'armes";2019-10-31;03:32:54;;
36;"Autorisation de détention d'armes";2019-10-31;05:32:58;;
36;"Autorisation de détention d'armes";2019-10-31;07:32:47;;
36;"Autorisation de détention d'armes";2019-10-31;09:33:00;;
36;"Autorisation de détention d'armes";2019-10-31;11:32:59;;
36;"Autorisation de détention d'armes";2019-10-31;13:32:59;;
36;"Autorisation de détention d'armes";2019-10-31;15:33:05;;
36;"Autorisation de détention d'armes";2019-10-31;17:32:47;;
36;"Autorisation de détention d'armes";2019-10-31;19:32:47;;
36;"Autorisation de détention d'armes";2019-10-31;21:32:55;;
36;"Autorisation de détention d'armes";2019-10-31;23:32:32;;
