# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;01:22:20;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;03:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;05:22:18;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;07:23:07;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;09:22:09;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;11:22:19;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;13:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;15:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;17:21:19;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;19:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;21:22:24;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-01;23:22:18;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;01:22:07;2019-09-23;2019-09-24
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;03:21:37;2019-09-23;2019-09-24
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;05:21:54;2019-09-23;2019-09-24
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;07:22:41;2019-09-23;2019-09-24
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;09:22:22;2019-09-23;2019-09-24
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;11:22:00;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;13:21:19;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;15:21:30;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;17:20:50;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;19:21:10;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;21:21:17;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-02;23:21:02;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-03;01:22:57;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-03;03:22:14;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-03;05:22:24;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-03;07:21:34;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-03;11:21:57;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-03;13:21:24;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-03;15:21:31;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-03;17:21:43;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-03;19:22:12;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-03;21:21:54;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-03;23:21:52;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;01:22:42;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;03:22:59;2019-09-25;2019-09-26
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;05:22:08;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;07:22:31;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;09:22:02;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;11:21:27;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;13:21:13;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;15:21:36;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;17:21:43;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;19:22:01;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;21:22:08;2019-09-24;2019-09-25
94;"Préfecture de Créteil : Plaques automobiles";2019-09-04;23:21:40;2019-09-25;2019-09-26
94;"Préfecture de Créteil : Plaques automobiles";2019-09-05;01:22:52;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-05;03:22:58;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-05;05:22:39;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-05;07:21:43;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-05;09:21:51;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-05;11:22:38;2019-09-25;2019-09-26
94;"Préfecture de Créteil : Plaques automobiles";2019-09-05;13:22:02;2019-09-25;2019-09-26
94;"Préfecture de Créteil : Plaques automobiles";2019-09-05;15:21:24;2019-09-25;2019-09-26
94;"Préfecture de Créteil : Plaques automobiles";2019-09-05;17:21:04;2019-09-25;2019-09-26
94;"Préfecture de Créteil : Plaques automobiles";2019-09-05;19:21:34;2019-09-25;2019-09-26
94;"Préfecture de Créteil : Plaques automobiles";2019-09-05;23:21:57;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;01:22:10;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;03:21:47;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;05:22:12;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;07:21:52;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;09:21:30;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;11:22:17;2019-09-26;2019-09-27
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;13:21:41;2019-09-27;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;15:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;17:21:18;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;19:22:41;2019-09-27;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;21:22:29;2019-09-27;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-06;23:22:18;2019-09-27;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;01:22:47;2019-09-27;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;03:23:09;2019-09-27;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;05:22:49;2019-09-27;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;07:23:13;2019-09-27;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;09:21:53;2019-09-27;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;11:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;13:22:15;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;15:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;17:22:24;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;19:21:53;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;21:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-07;23:22:15;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-08;01:22:32;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-08;03:23:13;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-08;05:22:29;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-08;07:22:58;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-08;09:22:11;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-08;11:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-08;13:22:25;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-08;15:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-08;17:22:19;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-08;19:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-08;21:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;01:22:39;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;03:23:06;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;05:22:40;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;07:21:50;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;09:22:04;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;11:21:51;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;13:21:32;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;15:21:20;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;17:21:32;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;19:21:54;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;21:21:32;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-09;23:21:22;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-10;01:22:33;2019-10-01;2019-10-02
94;"Préfecture de Créteil : Plaques automobiles";2019-09-10;03:22:14;2019-10-01;2019-10-02
94;"Préfecture de Créteil : Plaques automobiles";2019-09-10;05:22:28;2019-10-01;2019-10-02
94;"Préfecture de Créteil : Plaques automobiles";2019-09-10;07:21:57;2019-10-01;2019-10-02
94;"Préfecture de Créteil : Plaques automobiles";2019-09-10;09:21:44;2019-10-01;2019-10-02
94;"Préfecture de Créteil : Plaques automobiles";2019-09-10;13:21:19;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-10;15:21:44;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-10;17:21:41;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-10;19:22:02;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-10;21:21:28;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-10;23:21:55;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-11;01:22:05;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-11;03:22:32;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-11;05:22:06;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-11;07:22:33;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-11;09:22:10;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-11;11:21:27;2019-09-30;2019-10-01
94;"Préfecture de Créteil : Plaques automobiles";2019-09-11;13:21:07;2019-10-03;2019-10-04
94;"Préfecture de Créteil : Plaques automobiles";2019-09-11;15:21:37;2019-10-03;2019-10-04
94;"Préfecture de Créteil : Plaques automobiles";2019-09-11;17:21:13;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-11;19:21:04;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-11;23:21:54;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;01:22:20;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;03:22:44;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;05:22:14;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;07:22:33;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;09:21:23;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;11:21:07;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;13:21:51;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;15:21:09;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;17:21:35;2019-10-04;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;19:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;21:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-12;23:22:01;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;01:22:36;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;03:22:30;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;05:23:08;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;07:22:36;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;09:21:17;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;11:20:50;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;13:20:09;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;15:21:26;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;17:21:21;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;19:21:10;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;21:20:51;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-13;23:20:46;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;01:21:26;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;03:20:57;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;05:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;07:22:02;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;09:20:25;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;11:21:05;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;13:21:17;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;15:20:50;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;17:20:49;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;19:21:02;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;21:20:20;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-14;23:20:36;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;01:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;03:20:48;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;05:20:52;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;07:20:59;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;09:21:14;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;11:20:03;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;13:20:33;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;15:20:38;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;17:21:07;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;19:20:15;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;21:20:22;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-15;23:20:44;;
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;01:21:23;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;03:20:39;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;05:20:47;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;07:21:14;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;09:21:09;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;11:21:16;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;13:20:40;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;15:20:50;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;17:20:22;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;19:20:23;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;21:20:15;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-16;23:19:55;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-17;01:20:49;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-17;03:21:14;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-17;05:20:48;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-17;07:20:17;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-17;09:20:18;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-17;11:20:53;2019-09-19;2019-10-07
94;"Préfecture de Créteil : Plaques automobiles";2019-09-17;13:20:26;2019-09-19;2019-10-07
94;"Préfecture de Créteil : Plaques automobiles";2019-09-17;15:20:33;2019-09-19;2019-10-07
94;"Préfecture de Créteil : Plaques automobiles";2019-09-17;17:21:04;2019-09-19;2019-10-07
94;"Préfecture de Créteil : Plaques automobiles";2019-09-17;21:21:06;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-17;23:20:44;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-18;01:21:14;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-18;03:21:16;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-18;07:22:02;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-18;09:22:05;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-18;11:21:23;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-18;13:20:28;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-18;15:20:35;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-18;17:21:10;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-18;19:20:13;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-18;21:20:39;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-18;23:20:31;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-19;01:21:44;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-19;03:21:06;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-19;05:21:19;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-19;07:21:49;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-19;09:21:50;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-19;11:21:11;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-19;13:20:20;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-19;15:20:52;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-19;17:21:00;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-19;21:20:30;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;01:20:12;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;03:20:25;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;05:20:48;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;07:20:28;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;09:20:04;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;11:21:14;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;13:20:34;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;15:20:48;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;17:19:58;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;19:20:21;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;21:20:58;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-20;23:21:13;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-21;01:20:01;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-21;03:20:24;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-21;05:21:00;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-21;07:20:25;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-21;09:20:54;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-21;11:21:07;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-21;13:20:20;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-21;17:20:43;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-21;19:21:00;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-21;21:20:51;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-21;23:19:59;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;01:21:01;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;03:20:59;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;05:20:55;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;07:20:31;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;09:20:16;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;11:20:59;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;13:20:19;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;15:20:53;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;17:20:31;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;19:20:20;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;21:20:32;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-22;23:20:20;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-23;01:19:09;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-23;03:19:32;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-23;05:19:47;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-23;09:21:17;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-23;11:20:53;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-23;13:20:41;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-23;15:21:26;2019-10-07;2019-10-08
94;"Préfecture de Créteil : Plaques automobiles";2019-09-23;17:21:22;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-23;19:20:53;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-23;21:20:36;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-23;23:20:29;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;01:21:12;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;03:21:32;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;05:21:00;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;07:21:26;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;09:21:30;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;11:21:01;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;13:21:04;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;15:20:36;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;17:21:07;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;19:20:01;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;21:19:52;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-24;23:20:26;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;01:21:06;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;03:20:37;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;05:20:49;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;07:21:22;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;09:21:27;2019-10-08;2019-10-09
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;11:20:14;2019-10-09;2019-10-11
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;13:20:13;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;15:20:45;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;17:20:54;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;19:20:24;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;21:20:18;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-25;23:20:55;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-26;01:22:03;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-26;03:21:00;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-26;05:20:40;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-26;07:20:26;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-26;09:20:47;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-26;11:20:25;2019-10-11;2019-10-14
94;"Préfecture de Créteil : Plaques automobiles";2019-09-26;13:20:45;2019-10-14;2019-10-15
94;"Préfecture de Créteil : Plaques automobiles";2019-09-26;15:20:35;2019-10-14;2019-10-15
94;"Préfecture de Créteil : Plaques automobiles";2019-09-26;19:20:45;2019-10-15;2019-10-16
