# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-01;01:17:23;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-01;03:17:54;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-01;05:17:41;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-01;07:17:43;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-01;11:18:04;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-01;13:17:41;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-01;17:17:53;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-01;19:17:50;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-01;21:18:04;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-01;23:17:44;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;01:17:59;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;03:18:12;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;05:18:00;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;07:18:09;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;09:18:02;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;11:18:18;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;13:17:45;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;15:18:01;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;17:18:06;2019-08-06;2019-09-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;19:17:58;2019-08-06;2019-09-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;21:18:06;2019-08-06;2019-09-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-02;23:17:43;2019-08-06;2019-09-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-03;01:18:10;2019-08-06;2019-09-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-03;03:17:48;2019-08-06;2019-09-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-03;05:18:06;2019-08-06;2019-09-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-03;07:17:59;2019-08-06;2019-09-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-03;09:17:53;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-03;11:17:57;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-03;13:18:02;2019-09-10;2019-09-12
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-18;15:18:02;2019-09-12;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-18;17:17:51;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-18;19:17:59;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-18;21:18:00;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;01:17:58;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;03:17:54;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;05:17:57;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;07:17:52;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;09:18:08;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;11:18:03;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;13:18:08;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;15:18:14;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;17:18:09;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;19:17:47;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;21:17:54;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-19;23:17:51;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;01:18:03;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;03:17:53;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;05:18:01;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;07:18:08;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;09:18:10;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;11:18:05;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;13:17:55;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;15:17:55;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;17:17:50;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;19:18:11;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;21:17:50;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-20;23:17:59;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;01:17:50;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;03:18:03;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;05:17:48;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;07:18:13;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;09:18:19;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;11:18:09;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;13:17:49;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;15:18:09;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;17:17:57;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;19:17:57;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;21:18:11;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-21;23:17:56;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-22;01:17:53;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-22;03:18:07;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-22;07:17:57;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-22;09:18:01;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-22;13:17:57;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-22;15:18:06;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-22;17:18:05;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-22;19:17:57;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-22;21:17:54;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-22;23:17:44;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-23;01:17:56;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-23;03:17:47;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-23;07:18:11;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-23;09:17:56;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-23;11:17:52;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-23;13:17:57;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-23;15:17:53;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-23;17:18:03;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-23;19:17:41;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-23;21:17:57;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-23;23:17:49;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-24;03:17:53;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-24;05:18:01;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-24;07:17:57;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-24;09:17:49;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-24;13:17:42;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-24;15:18:11;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-24;17:18:58;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-24;19:18:50;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-24;21:18:48;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-24;23:19:06;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;01:18:57;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;03:19:06;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;05:18:56;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;07:19:15;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;09:18:46;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;11:18:49;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;13:18:44;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;15:18:49;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;17:18:38;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;19:18:37;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;21:18:34;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-25;23:18:36;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-26;01:19:00;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-26;03:18:42;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-26;05:19:08;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-26;07:18:49;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-26;09:18:41;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-26;11:18:47;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-26;15:18:45;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-26;17:18:52;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-26;19:18:55;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-26;21:18:45;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-26;23:18:59;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-27;01:19:06;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-27;03:19:01;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-27;05:19:12;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-27;07:19:00;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-27;09:19:09;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-27;11:18:31;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-27;13:18:30;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-27;17:18:29;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-27;19:18:42;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-27;21:18:56;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-27;23:18:52;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;01:19:02;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;03:18:45;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;05:18:52;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;07:18:42;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;09:18:43;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;11:18:27;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;13:18:18;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;15:18:37;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;17:18:05;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;19:18:24;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;21:18:32;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-28;23:18:53;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;01:18:58;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;03:18:47;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;05:18:57;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;07:18:50;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;09:19:13;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;11:18:38;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;13:18:39;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;15:18:33;2019-09-10;2019-09-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;17:18:29;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;19:18:29;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;21:18:23;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-29;23:18:35;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;01:18:37;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;03:19:05;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;05:18:56;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;07:18:46;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;09:18:33;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;11:18:32;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;13:18:32;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;15:18:45;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;17:18:36;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;19:18:32;2019-09-24;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;21:18:50;2019-09-26;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-30;23:18:58;2019-09-26;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;01:18:42;2019-09-26;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;03:19:03;2019-09-26;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;05:18:54;2019-09-26;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;07:18:39;2019-09-26;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;09:18:45;2019-09-26;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;11:18:26;2019-09-26;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;13:18:50;2019-09-26;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;15:19:07;2019-09-26;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;17:18:45;2019-09-26;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;19:18:55;2019-09-10;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;21:18:59;2019-09-10;2019-09-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2019-08-31;23:18:52;2019-09-10;2019-09-26
