# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-06-04;11:03:10;2020-07-07;2020-07-08
78;"Visite médicale après suspension du permis de conduire";2020-06-04;13:03:06;2020-07-08;2020-07-09
78;"Visite médicale après suspension du permis de conduire";2020-06-04;15:03:37;2020-07-08;2020-07-09
78;"Visite médicale après suspension du permis de conduire";2020-06-04;17:03:16;2020-07-08;2020-07-09
78;"Visite médicale après suspension du permis de conduire";2020-06-04;19:03:06;2020-07-08;2020-07-09
78;"Visite médicale après suspension du permis de conduire";2020-06-04;21:03:09;2020-07-08;2020-07-09
78;"Visite médicale après suspension du permis de conduire";2020-06-04;23:02:59;2020-07-08;2020-07-09
78;"Visite médicale après suspension du permis de conduire";2020-06-05;01:03:02;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-05;03:03:05;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-05;05:03:04;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-05;07:03:15;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-05;09:03:25;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-05;11:03:18;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-05;13:02:55;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-05;15:03:06;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-05;17:03:02;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-05;19:02:59;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-05;21:02:51;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-05;23:03:14;2020-06-09;2020-07-09
78;"Visite médicale après suspension du permis de conduire";2020-06-06;01:03:25;2020-06-09;2020-07-09
78;"Visite médicale après suspension du permis de conduire";2020-06-06;03:03:19;2020-06-09;2020-07-09
78;"Visite médicale après suspension du permis de conduire";2020-06-06;05:03:14;2020-06-09;2020-07-09
78;"Visite médicale après suspension du permis de conduire";2020-06-06;07:03:19;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-06;09:03:37;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-06;11:03:14;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-06;13:03:12;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-06;17:03:39;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-06;19:03:45;2020-07-09;2020-07-10
78;"Visite médicale après suspension du permis de conduire";2020-06-06;21:03:30;2020-06-11;2020-07-09
78;"Visite médicale après suspension du permis de conduire";2020-06-06;23:03:24;2020-07-10;2020-07-13
78;"Visite médicale après suspension du permis de conduire";2020-06-07;01:03:35;2020-07-10;2020-07-13
78;"Visite médicale après suspension du permis de conduire";2020-06-07;03:03:32;2020-07-10;2020-07-13
78;"Visite médicale après suspension du permis de conduire";2020-06-07;05:03:29;2020-07-10;2020-07-13
78;"Visite médicale après suspension du permis de conduire";2020-06-07;07:03:53;2020-07-10;2020-07-13
78;"Visite médicale après suspension du permis de conduire";2020-06-07;09:03:30;2020-07-10;2020-07-13
78;"Visite médicale après suspension du permis de conduire";2020-06-07;11:03:44;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-07;13:03:53;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-07;15:03:47;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-07;17:03:54;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-07;19:03:49;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-07;21:03:40;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-07;23:03:46;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;01:03:54;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;03:03:42;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;05:03:47;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;07:03:42;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;09:04:39;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;11:03:31;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;13:03:46;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;15:03:48;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;17:03:50;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;19:03:17;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;21:03:19;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-08;23:03:29;2020-06-23;2020-07-13
78;"Visite médicale après suspension du permis de conduire";2020-06-09;01:03:22;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-09;03:03:29;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-09;05:03:23;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-09;07:03:33;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-09;09:03:49;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-09;11:03:54;2020-07-13;2020-07-15
78;"Visite médicale après suspension du permis de conduire";2020-06-09;13:03:48;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-09;15:04:10;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-09;17:03:15;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-09;19:03:09;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-09;21:03:08;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-09;23:03:08;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-10;01:03:15;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-10;03:03:12;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-10;05:03:22;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-10;07:03:40;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-10;09:03:44;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-10;11:03:22;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-10;13:03:23;2020-07-15;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-10;15:03:17;2020-07-16;2020-07-17
78;"Visite médicale après suspension du permis de conduire";2020-06-10;17:03:28;2020-06-19;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-10;19:03:21;2020-06-18;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-10;21:03:35;2020-06-18;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-10;23:03:25;2020-07-16;2020-07-17
78;"Visite médicale après suspension du permis de conduire";2020-06-11;01:03:19;2020-07-16;2020-07-17
78;"Visite médicale après suspension du permis de conduire";2020-06-11;03:03:24;2020-07-16;2020-07-17
78;"Visite médicale après suspension du permis de conduire";2020-06-11;05:03:33;2020-07-16;2020-07-17
78;"Visite médicale après suspension du permis de conduire";2020-06-11;07:03:22;2020-07-16;2020-07-17
78;"Visite médicale après suspension du permis de conduire";2020-06-11;09:03:45;2020-07-16;2020-07-17
78;"Visite médicale après suspension du permis de conduire";2020-06-11;11:03:59;2020-06-17;2020-07-16
78;"Visite médicale après suspension du permis de conduire";2020-06-11;13:03:47;2020-07-16;2020-07-17
78;"Visite médicale après suspension du permis de conduire";2020-06-11;15:03:57;2020-07-17;2020-07-20
78;"Visite médicale après suspension du permis de conduire";2020-06-11;17:04:13;2020-06-30;2020-07-20
78;"Visite médicale après suspension du permis de conduire";2020-06-11;19:03:48;2020-07-17;2020-07-20
78;"Visite médicale après suspension du permis de conduire";2020-06-11;21:03:07;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-11;23:03:07;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-12;01:03:11;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-12;03:03:08;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-12;05:03:27;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-12;07:03:05;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-12;09:03:25;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-12;11:03:45;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-12;13:03:29;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-12;15:04:16;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-12;17:03:31;2020-06-17;2020-07-20
78;"Visite médicale après suspension du permis de conduire";2020-06-12;19:03:28;2020-07-16;2020-07-20
78;"Visite médicale après suspension du permis de conduire";2020-06-12;21:03:33;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-12;23:03:25;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-13;01:03:21;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-13;03:03:37;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-13;05:03:34;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-13;07:03:43;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-13;09:03:31;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-13;11:03:26;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-13;13:03:40;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-13;15:03:47;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-13;17:03:36;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-13;19:03:57;2020-06-17;2020-07-20
78;"Visite médicale après suspension du permis de conduire";2020-06-13;21:03:39;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-13;23:03:38;2020-06-17;2020-07-20
78;"Visite médicale après suspension du permis de conduire";2020-06-14;01:03:45;2020-06-17;2020-07-20
78;"Visite médicale après suspension du permis de conduire";2020-06-14;03:03:47;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-14;05:03:52;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-14;07:04:04;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-14;09:03:43;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-14;11:03:59;2020-06-18;2020-07-20
78;"Visite médicale après suspension du permis de conduire";2020-06-14;13:03:55;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-14;15:03:46;2020-07-20;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-14;17:03:46;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-14;19:03:54;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-14;21:03:45;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-14;23:03:54;2020-06-23;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-15;01:03:57;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-15;03:03:45;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-15;05:03:54;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-15;07:03:58;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-15;09:03:34;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-15;11:03:34;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-15;13:03:38;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-15;15:04:05;2020-06-22;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-15;17:03:30;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-15;19:03:37;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-15;21:03:32;2020-06-19;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-15;23:03:26;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-16;01:03:42;2020-07-13;2020-07-21
78;"Visite médicale après suspension du permis de conduire";2020-06-16;03:03:23;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-16;05:03:38;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-16;07:03:44;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-16;11:04:31;2020-06-30;2020-07-17
78;"Visite médicale après suspension du permis de conduire";2020-06-16;13:03:22;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-16;15:03:48;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-16;17:03:50;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-16;19:03:35;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-16;21:03:27;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-16;23:03:36;2020-07-21;2020-07-22
78;"Visite médicale après suspension du permis de conduire";2020-06-17;01:03:35;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-17;03:03:40;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-17;05:03:32;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-17;07:03:37;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-17;09:04:13;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-17;11:03:31;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-17;13:03:26;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-17;15:03:34;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-17;17:03:27;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-17;19:03:48;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-17;21:03:26;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-17;23:03:45;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-18;01:03:52;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-18;03:03:46;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-18;05:03:33;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-18;07:03:45;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-18;09:04:05;2020-07-22;2020-07-23
78;"Visite médicale après suspension du permis de conduire";2020-06-18;11:03:52;2020-07-23;2020-07-24
78;"Visite médicale après suspension du permis de conduire";2020-06-18;13:03:39;2020-07-23;2020-07-24
78;"Visite médicale après suspension du permis de conduire";2020-06-18;15:03:59;2020-07-23;2020-07-24
78;"Visite médicale après suspension du permis de conduire";2020-06-18;17:03:56;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-18;19:03:29;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-18;21:03:23;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-19;01:03:23;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-19;03:03:21;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-19;05:03:30;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-19;07:03:46;2020-06-30;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-19;09:03:54;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-19;11:04:14;2020-06-22;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-19;13:03:48;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-19;15:04:18;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-19;17:04:09;2020-07-01;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-19;21:03:49;2020-07-24;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-19;23:03:50;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-20;01:04:00;2020-07-24;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-20;03:03:46;2020-07-24;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-20;05:04:04;2020-07-24;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-20;07:04:17;2020-07-24;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-20;09:03:56;2020-06-23;2020-07-24
78;"Visite médicale après suspension du permis de conduire";2020-06-20;11:03:53;2020-06-26;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-20;13:03:59;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-20;15:04:08;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-20;17:04:01;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-20;19:04:20;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-20;21:04:30;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-20;23:03:55;2020-06-29;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-21;01:03:53;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-21;03:04:16;2020-06-29;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-21;05:04:25;2020-06-29;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-21;07:04:07;2020-06-29;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-21;09:04:30;2020-06-29;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-21;11:04:15;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-21;13:03:58;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-21;15:04:26;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-21;17:04:04;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-21;19:04:21;2020-07-02;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-21;21:04:38;2020-07-08;2020-07-27
78;"Visite médicale après suspension du permis de conduire";2020-06-21;23:04:18;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-22;01:04:13;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-22;03:04:09;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-22;05:04:28;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-22;07:04:19;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-22;09:05:21;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-22;11:03:49;2020-07-27;2020-07-28
78;"Visite médicale après suspension du permis de conduire";2020-06-22;13:03:35;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-22;15:04:03;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-22;17:03:50;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-22;19:03:54;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-22;21:03:36;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-22;23:03:43;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-23;01:03:34;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-23;03:03:52;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-23;05:04:02;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-23;07:03:42;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-23;09:04:05;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-23;11:04:27;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-23;13:04:06;2020-07-28;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-23;15:03:46;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-23;17:03:45;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-23;19:03:23;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-23;21:03:30;2020-07-01;2020-07-08
78;"Visite médicale après suspension du permis de conduire";2020-06-23;23:03:14;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-24;01:03:20;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-24;03:03:28;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-24;05:03:35;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-24;07:03:45;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-24;09:03:50;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-24;11:03:51;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-24;13:03:34;2020-06-30;2020-07-29
78;"Visite médicale après suspension du permis de conduire";2020-06-24;15:03:51;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-24;17:03:18;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-24;19:03:15;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-24;21:03:32;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-24;23:03:20;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-25;01:03:28;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-25;03:03:41;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-25;05:03:20;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-25;07:03:25;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-25;09:04:23;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-25;11:04:51;2020-07-29;2020-07-30
78;"Visite médicale après suspension du permis de conduire";2020-06-25;13:05:05;2020-07-30;2020-07-31
78;"Visite médicale après suspension du permis de conduire";2020-06-25;19:06:00;2020-07-30;2020-07-31
78;"Visite médicale après suspension du permis de conduire";2020-06-25;21:06:34;2020-07-30;2020-07-31
78;"Visite médicale après suspension du permis de conduire";2020-06-26;01:05:50;2020-07-30;2020-07-31
78;"Visite médicale après suspension du permis de conduire";2020-06-26;03:05:46;2020-07-30;2020-07-31
78;"Visite médicale après suspension du permis de conduire";2020-06-26;05:04:04;2020-07-30;2020-07-31
78;"Visite médicale après suspension du permis de conduire";2020-06-26;07:04:01;2020-07-30;2020-07-31
78;"Visite médicale après suspension du permis de conduire";2020-06-26;09:04:40;2020-07-30;2020-07-31
78;"Visite médicale après suspension du permis de conduire";2020-06-26;11:04:41;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-26;15:03:58;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-26;17:04:12;2020-07-30;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-26;19:03:44;2020-07-30;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-26;21:03:47;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-26;23:03:36;2020-07-08;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-27;01:04:01;2020-07-08;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-27;03:04:07;2020-07-01;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-27;05:03:52;2020-07-01;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-27;07:04:21;2020-07-01;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-27;09:04:02;2020-07-01;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-27;11:04:16;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-27;13:03:42;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-27;15:04:05;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-27;17:03:54;2020-07-01;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-27;19:04:11;2020-07-01;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-27;21:04:03;2020-07-01;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-27;23:04:04;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-28;01:03:45;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-28;03:04:10;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-28;05:03:59;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-28;07:04:23;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-28;09:04:05;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-28;11:04:23;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-28;13:04:02;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-28;15:03:56;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-28;17:04:04;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-28;19:04:23;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-28;21:03:31;2020-07-03;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-28;23:03:30;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-29;01:03:22;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-29;03:03:36;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-29;05:03:54;2020-08-17;2020-08-18
