# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;00:05:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;01:05:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;02:05:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;03:05:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;04:05:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;05:05:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;06:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;07:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;08:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;09:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;10:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;11:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;12:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;13:05:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;14:05:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;15:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;16:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;17:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;18:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;19:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;20:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;21:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;22:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-01;23:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;00:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;01:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;02:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;03:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;04:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;05:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;06:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;07:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;08:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;09:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;10:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;11:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;12:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;13:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;14:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;15:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;16:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;18:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;19:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;20:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;21:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;22:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-02;23:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;00:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;01:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;02:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;03:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;04:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;05:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;06:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;07:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;08:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;09:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;10:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;11:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;12:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;13:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;14:05:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;15:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;17:05:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;18:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;19:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;20:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;21:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;22:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-03;23:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;00:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;01:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;02:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;03:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;04:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;05:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;06:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;07:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;08:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;09:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;10:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;11:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;12:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;13:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;14:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;15:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;16:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;17:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;18:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;19:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;20:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;21:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;22:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-04;23:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;00:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;01:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;02:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;03:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;04:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;05:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;06:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;07:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;08:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;09:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;10:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;11:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;12:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;13:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;14:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;15:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;16:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;17:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;18:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;19:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;20:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;21:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;22:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-05;23:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;00:09:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;01:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;02:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;03:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;04:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;05:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;06:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;07:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;08:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;09:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;10:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;11:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;12:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;13:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;14:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;15:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;16:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;17:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;18:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;19:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;20:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;21:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;22:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-06;23:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;00:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;01:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;02:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;03:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;04:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;05:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;06:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;07:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;08:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;09:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;10:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;11:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;12:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;13:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;14:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;15:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;16:05:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;17:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;18:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;19:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;20:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;21:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;22:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-07;23:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;00:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;01:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;02:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;03:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;04:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;05:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;06:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;07:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;08:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;09:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;10:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;11:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;12:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;13:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;14:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;15:05:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;16:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;17:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;18:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;19:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;20:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;21:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;22:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-08;23:05:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;00:05:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;01:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;02:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;03:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;04:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;05:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;06:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;07:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;09:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;10:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;11:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;12:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;13:04:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;14:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;15:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;16:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;17:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;18:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;19:05:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;20:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;21:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;22:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-09;23:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-10;00:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-10;01:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-10;02:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-10;03:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-10;04:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-10;05:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-10;06:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-10;22:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-10;23:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;00:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;01:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;02:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;03:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;04:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;05:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;06:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;07:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;08:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;09:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;10:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;11:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;12:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;13:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;14:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;15:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;16:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;17:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;18:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;19:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;20:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;21:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;22:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-11;23:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;00:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;01:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;02:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;03:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;04:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;05:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;06:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;07:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;08:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;09:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;10:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;11:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;12:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;13:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;14:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;15:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;16:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;17:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;18:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;19:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;20:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;21:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;22:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-12;23:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;00:12:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;01:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;02:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;03:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;04:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;05:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;06:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;07:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;08:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;09:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;10:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;11:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;12:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;13:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;14:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;16:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;17:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;18:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;19:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;20:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;21:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;22:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-13;23:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;00:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;01:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;02:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;03:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;04:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;05:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;06:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;07:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;08:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;09:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;10:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;11:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;12:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;13:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;14:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;15:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;16:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;17:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;18:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;19:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;20:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;21:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;22:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-14;23:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;00:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;01:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;02:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;03:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;04:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;05:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;06:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;07:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;08:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;09:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;10:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;11:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;12:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;13:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;14:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;15:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;16:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;17:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;18:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;19:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;20:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;21:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;22:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-15;23:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;00:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;01:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;02:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;03:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;04:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;05:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;06:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;07:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;08:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;09:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;10:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;12:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;13:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;14:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;15:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;16:04:34;;
