# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-12-01;01:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-12-01;03:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-12-01;05:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-12-01;07:04:36;;
80;"Première demande de carte de séjour (régularisation)";2019-12-01;09:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-12-01;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-12-01;13:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-12-01;15:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-12-01;17:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-12-01;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-12-01;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-12-01;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-12-02;03:03:57;2019-12-05;
80;"Première demande de carte de séjour (régularisation)";2019-12-02;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-12-02;07:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-12-02;09:04:59;;
80;"Première demande de carte de séjour (régularisation)";2019-12-02;11:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-12-02;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-12-02;17:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-12-02;19:03:49;2019-12-03;
80;"Première demande de carte de séjour (régularisation)";2019-12-02;21:03:45;2019-12-03;
80;"Première demande de carte de séjour (régularisation)";2019-12-02;23:04:32;2019-12-03;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;01:04:35;;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;03:04:55;;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;05:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;07:04:32;;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;09:04:54;;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;11:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;13:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;15:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;17:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;21:04:10;2019-12-05;
80;"Première demande de carte de séjour (régularisation)";2019-12-03;23:03:46;2019-12-05;
80;"Première demande de carte de séjour (régularisation)";2019-12-04;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-12-04;03:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-12-04;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-12-04;07:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-12-04;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-12-04;13:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-12-04;15:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-12-04;17:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-12-04;19:04:20;2019-12-05;
80;"Première demande de carte de séjour (régularisation)";2019-12-04;21:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-12-04;23:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-12-05;01:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-12-05;03:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-12-05;05:04:32;;
80;"Première demande de carte de séjour (régularisation)";2019-12-05;07:04:39;;
80;"Première demande de carte de séjour (régularisation)";2019-12-05;09:04:43;;
80;"Première demande de carte de séjour (régularisation)";2019-12-05;11:03:47;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-05;15:04:34;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-05;17:04:15;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-05;19:03:50;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-05;21:04:02;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-05;23:04:14;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-06;01:04:05;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-06;03:04:11;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-06;05:03:51;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-06;07:04:23;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-06;09:04:54;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-06;11:04:25;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-06;13:04:28;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-06;17:03:49;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-06;19:04:07;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-06;21:04:14;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-06;23:03:55;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;01:03:47;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;03:03:53;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;05:04:04;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;07:03:45;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;09:04:00;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;11:03:54;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;13:03:50;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;15:04:08;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;17:03:54;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;19:04:01;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;21:04:06;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-07;23:03:49;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;01:04:10;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;03:04:24;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;05:04:28;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;07:04:05;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;09:04:03;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;11:04:13;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;13:04:16;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;15:04:31;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;17:04:02;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;19:03:48;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;21:03:58;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-08;23:03:45;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-09;01:03:56;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-09;03:04:00;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-09;05:03:58;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-09;07:04:07;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-09;09:05:24;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-09;11:04:19;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-09;13:04:26;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-09;15:04:26;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-09;17:04:58;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-09;19:04:14;2019-12-10;2019-12-12
80;"Première demande de carte de séjour (régularisation)";2019-12-09;21:04:34;2019-12-10;
80;"Première demande de carte de séjour (régularisation)";2019-12-09;23:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-12-10;01:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-12-10;03:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-12-10;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-12-10;07:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-12-10;09:05:04;;
80;"Première demande de carte de séjour (régularisation)";2019-12-10;11:04:49;;
80;"Première demande de carte de séjour (régularisation)";2019-12-10;13:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-12-10;15:05:08;;
80;"Première demande de carte de séjour (régularisation)";2019-12-10;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-12-10;19:03:54;2019-12-17;
80;"Première demande de carte de séjour (régularisation)";2019-12-10;21:03:54;2019-12-17;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;01:04:10;2019-12-17;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;03:04:27;2019-12-17;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;05:03:52;2019-12-17;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;07:04:10;2019-12-17;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;09:04:39;2019-12-12;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;11:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;13:04:22;;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;15:05:05;;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;17:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;19:04:38;2019-12-19;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;21:04:22;2019-12-19;
80;"Première demande de carte de séjour (régularisation)";2019-12-11;23:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-12-12;01:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-12-12;05:04:48;;
80;"Première demande de carte de séjour (régularisation)";2019-12-12;07:04:22;;
80;"Première demande de carte de séjour (régularisation)";2019-12-12;09:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-12-12;11:04:32;;
80;"Première demande de carte de séjour (régularisation)";2019-12-12;13:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-12-12;15:04:48;;
80;"Première demande de carte de séjour (régularisation)";2019-12-12;17:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-12-12;19:04:35;;
80;"Première demande de carte de séjour (régularisation)";2019-12-12;21:04:36;;
80;"Première demande de carte de séjour (régularisation)";2019-12-12;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-12-13;01:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-12-13;03:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-12-13;05:04:37;;
80;"Première demande de carte de séjour (régularisation)";2019-12-13;07:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-12-13;09:05:21;;
80;"Première demande de carte de séjour (régularisation)";2019-12-13;11:04:56;;
80;"Première demande de carte de séjour (régularisation)";2019-12-13;13:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-12-13;15:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-12-13;17:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-12-13;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-12-13;23:04:19;2019-12-17;
80;"Première demande de carte de séjour (régularisation)";2019-12-14;01:04:22;;
80;"Première demande de carte de séjour (régularisation)";2019-12-14;03:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-12-14;05:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-12-14;09:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-12-14;11:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-12-14;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-12-14;15:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-12-14;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-12-14;19:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-12-14;21:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-12-14;23:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;01:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;03:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;05:04:27;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;07:04:34;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;09:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;11:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;13:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;15:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;19:04:34;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;21:04:50;;
80;"Première demande de carte de séjour (régularisation)";2019-12-15;23:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;01:04:45;;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;03:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;05:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;07:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;09:05:57;;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;11:05:24;;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;13:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;17:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;19:03:52;2019-12-19;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-12-16;23:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;01:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;03:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;07:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;09:05:10;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;11:04:23;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;13:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;19:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;21:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-12-17;23:03:47;2019-12-19;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;01:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;09:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;11:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;15:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;19:03:49;2019-12-24;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;21:03:54;2019-12-24;
80;"Première demande de carte de séjour (régularisation)";2019-12-18;23:03:37;2019-12-24;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;03:03:58;2019-12-24;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;05:04:02;2019-12-24;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;07:04:14;2019-12-24;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;09:04:44;;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;11:04:37;;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;15:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-12-19;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;01:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;07:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;09:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;11:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;13:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;15:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;17:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;19:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;21:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-12-20;23:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;01:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;03:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;05:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;07:04:40;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;09:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;11:04:34;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;13:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;15:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;17:04:35;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;19:04:42;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;21:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-12-21;23:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;01:04:40;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;03:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;05:04:39;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;07:04:47;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;09:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;11:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;13:04:46;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;15:04:53;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;17:04:35;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;19:04:42;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;21:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-12-22;23:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;05:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;07:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;09:05:15;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;11:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;13:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;15:04:43;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;17:04:41;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;19:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;21:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-12-23;23:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;01:04:38;;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;03:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;07:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;09:04:40;;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;11:04:36;;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;13:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;17:03:33;2019-12-31;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;19:03:37;2019-12-31;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;21:06:58;2019-12-31;
80;"Première demande de carte de séjour (régularisation)";2019-12-24;23:03:38;2019-12-31;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;01:03:49;2019-12-31;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;03:03:55;2019-12-31;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;05:04:00;2019-12-31;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;07:03:39;2019-12-31;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;09:03:45;2019-12-31;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;11:04:01;2019-12-31;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;15:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;19:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;21:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-12-25;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;09:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;11:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;15:04:45;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;17:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;19:04:31;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;21:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-12-26;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;01:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;03:04:29;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;07:04:35;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;09:05:08;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;17:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;19:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-12-27;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;07:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;09:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;15:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;17:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;19:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-12-28;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;03:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;05:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;07:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;09:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;13:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;15:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;17:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;19:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-12-29;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;01:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;05:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;09:05:15;;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;11:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;13:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;15:04:32;2019-12-31;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;17:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;21:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-12-30;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-12-31;01:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-12-31;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-12-31;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-12-31;07:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-12-31;09:04:40;;
80;"Première demande de carte de séjour (régularisation)";2019-12-31;11:04:32;;
80;"Première demande de carte de séjour (régularisation)";2019-12-31;13:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-12-31;15:04:29;2020-01-07;2020-01-09
80;"Première demande de carte de séjour (régularisation)";2019-12-31;17:04:27;2020-01-07;2020-01-09
80;"Première demande de carte de séjour (régularisation)";2019-12-31;19:03:59;2020-01-07;2020-01-09
80;"Première demande de carte de séjour (régularisation)";2019-12-31;21:04:21;2020-01-07;2020-01-09
