# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2019-06-01;01:03:33;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-01;03:03:51;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-01;05:03:41;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-01;07:04:04;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-01;09:03:36;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-01;11:03:45;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-01;13:03:41;2019-06-04;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-01;15:03:49;2019-06-04;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-01;17:03:56;2019-06-04;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-01;19:03:47;2019-06-04;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-01;21:03:53;2019-06-04;2019-06-05
80;"Visite médicale après suspension du permis de conduire";2019-06-01;23:03:44;2019-06-04;2019-06-05
80;"Visite médicale après suspension du permis de conduire";2019-06-02;01:03:47;2019-06-04;2019-06-05
80;"Visite médicale après suspension du permis de conduire";2019-06-02;03:03:58;2019-06-04;2019-06-05
80;"Visite médicale après suspension du permis de conduire";2019-06-02;05:03:44;2019-06-04;2019-06-05
80;"Visite médicale après suspension du permis de conduire";2019-06-02;07:03:51;2019-06-04;2019-06-05
80;"Visite médicale après suspension du permis de conduire";2019-06-02;09:04:00;2019-06-04;2019-06-05
80;"Visite médicale après suspension du permis de conduire";2019-06-02;11:04:04;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-02;13:03:43;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-02;15:03:45;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-02;17:04:02;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-02;19:03:48;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-02;21:03:42;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-02;23:03:55;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-03;01:04:14;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-03;03:03:55;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-03;05:03:57;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-03;09:04:52;2019-06-05;2019-06-11
80;"Visite médicale après suspension du permis de conduire";2019-06-03;11:04:22;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-03;13:03:58;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-03;15:04:10;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-03;17:04:05;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-03;19:03:25;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-03;21:03:24;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-03;23:03:28;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-04;01:03:35;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-04;03:03:40;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-04;05:03:18;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-04;07:03:31;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-04;09:03:51;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-04;11:03:59;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-04;13:03:41;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-04;15:04:15;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-04;17:04:01;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-04;19:03:44;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-04;21:03:35;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-04;23:03:35;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-05;01:03:32;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-05;03:03:42;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-05;05:03:50;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-05;07:03:35;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-05;09:03:55;2019-06-12;2019-06-17
80;"Visite médicale après suspension du permis de conduire";2019-06-05;11:03:57;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-05;15:04:05;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-05;17:04:22;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-05;19:03:43;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-05;21:03:48;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-05;23:03:54;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;01:03:44;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;03:03:49;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;05:03:56;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;07:04:06;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;09:03:57;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;11:04:07;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;13:04:01;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;15:03:54;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;17:03:43;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;19:03:38;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;21:03:41;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-06;23:03:21;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-07;01:03:22;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-07;03:03:35;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-07;05:03:20;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-07;07:03:44;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-07;09:03:53;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-07;11:03:31;2019-06-17;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-07;13:03:35;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-07;15:04:17;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-07;19:03:47;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-07;21:03:38;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-07;23:03:58;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-08;01:03:40;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-08;03:03:45;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-08;05:04:07;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-08;07:03:42;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-08;09:03:47;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-08;11:03:45;2019-06-11;2019-06-12
80;"Visite médicale après suspension du permis de conduire";2019-06-08;13:03:58;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-08;15:03:52;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-08;17:03:34;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-08;19:03:32;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-08;21:03:46;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-08;23:03:34;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;01:03:40;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;03:03:43;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;05:03:52;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;07:03:39;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;09:03:54;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;11:03:41;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;13:03:38;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;15:03:35;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;17:03:42;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;19:03:38;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;21:03:47;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-09;23:03:36;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-10;01:03:53;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-10;03:03:54;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-10;05:04:03;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-10;07:03:48;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-10;09:03:49;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-10;11:04:04;2019-06-12;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-10;13:03:44;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-10;15:04:01;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-10;17:03:52;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-10;19:03:47;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-10;21:03:44;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-10;23:03:57;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-11;01:03:46;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-11;03:04:07;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-11;05:03:50;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-11;07:04:04;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-11;09:04:30;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-11;11:04:22;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-11;15:04:35;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-11;17:03:42;2019-06-18;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-11;19:03:30;2019-06-18;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-11;21:03:19;2019-06-18;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-11;23:03:51;2019-06-18;2019-06-26
80;"Visite médicale après suspension du permis de conduire";2019-06-12;01:03:24;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-12;03:03:39;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-12;05:03:22;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-12;07:03:32;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-12;09:04:00;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-12;11:03:49;2019-06-18;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-12;13:03:35;2019-06-18;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-12;15:03:41;2019-06-18;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-12;17:03:51;2019-06-18;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-12;19:03:43;2019-06-18;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-12;21:03:36;2019-06-18;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-12;23:03:32;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-13;01:03:27;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-13;03:03:35;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-13;05:03:44;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-13;07:03:29;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-13;09:03:56;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-13;11:03:45;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-13;13:03:49;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-13;15:04:03;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-13;17:03:39;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-13;19:03:15;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-13;21:03:32;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-13;23:03:20;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;01:03:23;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;03:03:32;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;05:03:47;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;07:03:15;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;09:03:33;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;11:03:39;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;13:03:35;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;15:03:23;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;17:03:43;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;19:03:32;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;21:03:34;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-14;23:03:33;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-15;01:03:48;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-15;03:03:25;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-15;05:03:53;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-15;07:03:45;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-15;09:03:31;2019-06-17;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-15;11:03:44;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-15;13:03:25;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-15;17:03:29;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-15;21:03:44;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-15;23:03:34;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-16;01:03:47;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-16;03:03:30;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-16;05:03:41;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-16;07:03:54;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-16;09:04:14;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-16;11:03:48;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-16;13:03:52;2019-07-04;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-16;15:03:31;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-16;17:03:30;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-16;19:03:36;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-16;21:03:35;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-16;23:03:52;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-17;03:03:48;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-17;07:04:04;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-17;09:04:37;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-17;11:04:13;2019-06-26;2019-07-04
80;"Visite médicale après suspension du permis de conduire";2019-06-17;13:03:58;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-17;15:04:22;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-17;19:03:29;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-17;21:03:50;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-17;23:03:58;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-18;01:04:05;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-18;03:03:46;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-18;05:04:02;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-18;07:03:40;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-18;09:04:11;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-18;11:03:57;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-18;13:03:23;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-18;15:03:43;2019-06-26;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-18;17:03:41;2019-06-26;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-18;19:03:28;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-18;21:03:27;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-18;23:03:37;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-19;01:03:39;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-19;03:03:30;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-19;05:03:47;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-19;07:03:52;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-19;09:03:57;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-19;11:03:35;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-19;13:03:27;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-19;15:03:38;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-19;17:03:38;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-19;21:03:29;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-20;01:03:17;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-20;03:03:40;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-20;05:03:21;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-20;07:03:39;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-20;09:03:47;2019-07-09;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-20;15:03:35;2019-06-26;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-20;17:03:28;2019-06-26;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-20;19:03:27;2019-06-26;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-20;21:03:45;2019-06-26;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-20;23:03:25;2019-06-26;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-21;01:03:31;2019-06-26;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-21;03:03:56;2019-06-26;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-21;05:03:29;2019-06-26;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-21;07:03:50;2019-06-26;2019-07-09
80;"Visite médicale après suspension du permis de conduire";2019-06-21;09:04:03;2019-06-26;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-21;11:03:50;2019-06-26;2019-07-10
80;"Visite médicale après suspension du permis de conduire";2019-06-21;13:03:29;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-21;15:03:45;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-21;17:03:53;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-21;19:03:44;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-21;21:03:51;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-21;23:03:39;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;01:03:53;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;03:03:59;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;05:03:42;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;07:03:55;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;09:04:01;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;11:03:39;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;13:03:42;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;15:03:50;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;17:03:33;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;19:03:43;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;21:03:31;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-22;23:03:48;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-23;01:03:44;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-23;03:03:46;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-23;05:04:01;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-23;07:03:49;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-23;09:03:46;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-23;11:04:03;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-23;15:03:52;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-23;17:04:01;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-23;19:03:42;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-23;21:03:47;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-23;23:04:03;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-24;01:04:16;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-24;07:03:44;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-24;09:04:23;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-24;11:03:43;2019-06-26;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-24;15:03:56;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-24;17:03:56;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-24;21:03:33;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-24;23:03:38;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-25;01:03:47;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-25;03:03:34;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-25;05:03:43;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-25;07:03:33;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-25;11:03:57;2019-07-09;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-25;15:03:36;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-25;17:03:28;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-25;19:03:32;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-25;21:03:18;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-25;23:03:30;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-26;01:03:13;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-26;03:03:26;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-26;05:03:47;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-26;07:03:24;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-26;09:03:31;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-26;11:03:39;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-26;13:03:30;2019-07-09;2019-07-24
80;"Visite médicale après suspension du permis de conduire";2019-06-26;15:03:41;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-26;17:03:39;2019-07-24;2019-07-29
80;"Visite médicale après suspension du permis de conduire";2019-06-26;19:03:52;2019-07-24;2019-07-29
