# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;00:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;01:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;02:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;03:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;04:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;05:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;06:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;07:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;08:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;09:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;10:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;11:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;12:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;13:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;14:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;15:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;16:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;17:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;18:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;19:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-01;20:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-02;23:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;00:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;01:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;02:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;03:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;04:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;05:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;06:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;07:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;08:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;09:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;11:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;12:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;13:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;14:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;15:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;16:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;17:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;18:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;19:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;20:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;21:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;22:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-03;23:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;00:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;01:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;02:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;03:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;04:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;05:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;06:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;07:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;08:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;09:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;10:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;11:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;12:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;13:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;14:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;15:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;16:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;17:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;18:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;19:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;20:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;21:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;22:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-04;23:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;01:18:09;2018-04-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;02:18:11;2018-04-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;03:18:11;2018-04-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;04:18:10;2018-04-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;05:18:12;2018-04-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;06:18:09;2018-04-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;07:18:10;2018-04-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;08:18:08;2018-04-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;09:18:14;2018-04-11;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;10:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;11:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;12:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;13:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;14:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;15:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;16:18:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;17:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;18:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;19:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;20:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;21:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;22:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-05;23:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;00:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;01:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;02:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;03:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;04:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;05:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;06:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;07:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;08:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;09:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;12:18:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;14:24:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;15:21:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;17:19:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;18:19:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;19:19:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;20:19:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;21:21:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;22:19:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-06;23:19:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;00:20:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;01:20:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;02:20:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;03:20:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;04:20:17;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;05:19:36;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;06:20:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;08:22:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;10:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;14:19:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;15:19:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;16:21:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;17:23:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;20:25:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;21:18:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;22:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-07;23:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;00:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;01:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;02:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;03:18:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;04:18:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;05:18:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;06:18:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;07:18:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;08:18:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;09:19:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;10:21:16;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;12:20:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;13:22:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;15:18:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;16:19:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;17:18:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;18:19:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;19:19:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;20:18:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;21:18:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;22:18:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-08;23:18:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;00:18:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;01:18:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;02:18:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;03:18:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;04:18:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;05:18:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;06:18:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;07:18:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;09:19:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;10:19:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;11:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;12:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;13:18:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;14:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;15:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;16:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;17:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;18:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;19:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;20:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;21:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;22:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-09;23:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;00:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;01:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;02:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;03:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;04:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;05:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;06:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;07:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;08:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;09:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;10:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;11:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;12:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;13:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;14:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;15:18:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;16:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;17:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;18:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;19:18:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;20:18:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;21:18:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;22:18:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-10;23:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;00:18:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;01:18:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;02:18:37;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;03:18:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;04:18:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;05:18:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;06:18:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;07:18:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;08:18:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;09:18:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;10:18:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;11:18:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;12:18:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;13:18:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;14:18:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;15:18:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;16:18:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;17:18:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;18:18:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;19:18:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;20:18:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;21:18:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;22:18:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-11;23:19:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;00:19:40;2018-04-18;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;01:19:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;02:19:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;03:19:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;04:19:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;05:20:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;06:20:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;07:19:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;08:18:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;09:20:16;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;11:19:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;12:21:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;13:21:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;14:20:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;15:23:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;16:24:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;17:23:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;18:21:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;19:20:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;20:21:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;21:20:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;22:20:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-12;23:20:37;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;00:19:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;01:20:36;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;02:20:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;03:20:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;04:20:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;05:20:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;06:21:36;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;07:20:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;08:20:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;09:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;11:18:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;12:18:36;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;13:18:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;14:18:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;15:18:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;16:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;17:18:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;18:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;19:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;20:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;21:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;22:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-13;23:18:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;00:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;01:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;02:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;03:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;04:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;05:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;06:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;07:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;08:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;09:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;10:18:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;11:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;12:18:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;13:18:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;14:18:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;15:18:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;16:18:34;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;17:23:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;18:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;19:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;20:18:03;;
