# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;12:35:19;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;13:35:19;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;14:35:59;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;15:35:14;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;16:34:53;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;17:34:47;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;18:34:27;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;19:34:21;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;20:34:37;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;21:34:06;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;22:34:17;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-09;23:34:28;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;00:34:26;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;01:34:34;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;02:34:37;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;03:34:40;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;04:34:14;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;05:34:59;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;06:34:22;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;07:35:11;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;08:35:01;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;09:36:02;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;10:35:25;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;11:35:03;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;12:35:03;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;13:34:23;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;14:35:18;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;15:35:15;2019-10-30;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;17:34:28;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;18:34:57;2019-10-30;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;19:35:00;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;20:34:37;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-10;21:34:39;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-11;00:34:42;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-11;01:34:40;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-11;02:35:05;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-11;14:34:43;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-11;19:34:45;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;00:38:12;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;07:35:31;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;09:35:49;2019-11-26;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;11:36:09;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;12:35:22;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;13:35:35;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;14:36:11;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;15:35:59;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;16:36:21;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;17:35:35;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;19:35:25;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;20:35:25;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;21:35:40;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;22:35:47;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-13;23:35:24;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;00:35:24;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;01:35:36;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;02:35:35;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;03:35:27;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;04:35:54;2019-11-20;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;05:35:22;2019-11-20;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;06:34:57;2019-11-20;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;07:35:53;2019-11-20;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;08:35:45;2019-11-20;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;09:36:05;2019-12-04;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;10:36:08;2019-11-20;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;11:36:04;2019-11-20;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;12:35:25;2019-11-20;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;13:35:48;2019-12-06;2019-12-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;14:36:00;2019-12-06;2019-12-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;15:36:14;2019-12-09;2019-12-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;16:36:16;2019-12-09;2019-12-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;17:35:40;2019-12-09;2019-12-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;18:35:27;2019-12-09;2019-12-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;19:35:03;2019-12-09;2019-12-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;20:35:21;2019-12-09;2019-12-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;21:35:41;2019-12-09;2019-12-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-14;22:34:56;2019-12-09;2019-12-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-19;21:35:10;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-19;22:34:10;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-19;23:34:07;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;00:35:25;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;01:34:49;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;02:34:44;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;03:34:35;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;04:34:29;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;05:34:48;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;06:34:51;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;07:35:04;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;08:35:33;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;09:35:52;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;10:35:27;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;11:35:25;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;12:35:00;2019-09-27;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;13:35:14;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;14:35:11;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;15:36:09;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;16:35:28;2019-11-13;2019-11-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;17:35:01;2019-11-13;2019-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;18:34:29;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;19:34:14;2019-11-06;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;20:34:06;2019-11-13;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;21:34:37;2019-11-06;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;22:34:13;2019-11-13;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-20;23:34:43;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;00:34:19;2019-11-06;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;01:34:08;2019-11-12;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;02:34:38;2019-11-12;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;03:34:06;2019-11-12;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;04:34:15;2019-11-12;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;05:34:25;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;06:34:15;2019-11-12;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;07:34:44;2019-11-12;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;08:34:50;2019-12-11;2019-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;10:35:23;2019-12-13;2019-12-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;11:35:00;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;12:34:21;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;13:34:43;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;14:34:45;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;15:36:10;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;16:35:06;2019-09-27;2019-12-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;17:34:41;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;18:34:31;2019-09-27;2019-12-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;19:34:26;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;20:34:39;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;21:34:25;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;22:33:58;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-21;23:33:57;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;00:33:52;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;01:34:06;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;02:33:38;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;03:33:54;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;04:34:11;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;05:34:01;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;06:34:00;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;07:34:22;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;08:34:16;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;09:34:51;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;10:34:41;2019-05-27;2019-12-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;11:34:38;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;12:34:27;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;13:34:05;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;14:34:36;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;15:35:02;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;16:34:48;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;17:34:40;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;18:34:35;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;19:34:05;2019-05-24;2019-12-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;20:34:46;2019-05-24;2019-12-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;21:34:21;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;22:34:17;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-22;23:34:19;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;00:34:06;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;01:34:33;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;02:34:11;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;03:34:09;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;04:34:33;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;05:33:58;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;06:34:10;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;07:34:17;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;08:34:32;2019-09-16;2019-12-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;09:34:32;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;10:34:27;2019-12-17;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;11:35:33;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;12:34:58;2019-12-17;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;13:35:03;2019-05-24;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-23;14:35:48;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-26;22:18:28;2019-12-18;2019-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-26;23:18:02;2019-12-11;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;01:18:53;2019-12-17;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;02:18:31;2019-12-17;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;03:18:09;2019-12-17;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;04:18:27;2019-12-17;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;05:18:21;2019-12-17;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;06:19:06;2019-12-17;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;07:17:37;2019-12-17;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;08:18:22;2019-12-17;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;09:18:39;2019-12-17;2019-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;10:18:58;2019-12-18;2019-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;12:34:59;2019-12-18;2019-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;13:34:59;2019-12-18;2019-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;14:35:08;2019-12-18;2019-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;15:34:51;2019-12-20;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;16:34:50;2019-12-20;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;17:34:26;2019-11-13;2019-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;18:34:57;2019-11-13;2019-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;19:34:33;2019-12-20;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;20:34:52;2019-12-20;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;21:34:48;2019-12-20;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;22:34:29;2019-12-20;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-27;23:34:43;2019-07-26;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;00:34:27;2019-12-11;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;01:34:35;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;02:35:01;2019-12-11;2019-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;03:34:21;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;04:34:36;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;05:34:32;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;06:34:36;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;07:34:45;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;08:34:45;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;09:34:53;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;10:34:50;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;12:34:39;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;13:34:48;2019-06-04;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;14:35:13;2019-06-04;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;15:35:17;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;16:34:59;2019-06-04;2019-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;17:34:32;2019-06-04;2019-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;18:34:11;2019-06-04;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;19:34:18;2019-06-04;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;20:34:20;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;21:34:15;2019-06-25;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;22:34:07;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-28;23:34:20;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;00:34:27;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;01:34:00;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;02:34:44;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;03:34:09;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;04:34:17;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;05:34:36;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;06:34:31;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;07:34:28;2019-06-18;2019-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;08:35:04;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;09:35:03;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;10:35:02;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;11:35:17;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;12:33:58;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;13:34:18;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;14:34:43;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;15:34:51;;
