# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2019-10-01;01:03:27;2019-10-28;2019-11-14
78;"Renouvellement de carte de séjour";2019-10-01;03:03:28;2020-01-16;2020-01-27
78;"Renouvellement de carte de séjour";2019-10-01;07:03:36;2019-10-18;2019-10-28
78;"Renouvellement de carte de séjour";2019-10-01;09:03:47;2019-10-28;2019-11-14
78;"Renouvellement de carte de séjour";2019-10-01;11:03:51;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-10-01;13:03:44;2020-01-27;2020-01-28
78;"Renouvellement de carte de séjour";2019-10-02;23:03:31;2019-10-12;2019-10-22
78;"Renouvellement de carte de séjour";2019-10-03;03:03:55;2019-10-12;2019-10-24
78;"Renouvellement de carte de séjour";2019-10-03;05:04:06;2019-10-12;2019-10-24
78;"Renouvellement de carte de séjour";2019-10-03;07:03:42;2019-10-12;2019-10-24
78;"Renouvellement de carte de séjour";2019-10-03;09:03:54;2019-10-12;2019-10-28
78;"Renouvellement de carte de séjour";2019-10-03;11:03:56;2019-10-12;2019-10-25
78;"Renouvellement de carte de séjour";2019-10-03;13:03:44;2019-10-12;2019-10-31
78;"Renouvellement de carte de séjour";2019-10-03;17:03:55;2020-01-28;2020-01-30
78;"Renouvellement de carte de séjour";2019-10-03;19:03:42;2020-01-13;2020-01-28
78;"Renouvellement de carte de séjour";2019-10-03;21:03:54;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-03;23:04:00;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-04;01:03:53;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-04;03:04:14;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-04;05:04:25;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-04;07:04:01;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-04;09:03:59;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-04;11:03:33;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-04;13:02:57;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-04;15:03:25;2019-12-31;2020-01-30
78;"Renouvellement de carte de séjour";2019-10-04;17:03:27;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-04;19:03:06;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-04;21:03:14;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-04;23:03:16;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-05;01:03:05;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-05;03:03:24;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-05;05:03:13;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-05;07:03:26;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-05;09:03:34;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-05;11:03:13;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-05;13:03:25;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-05;15:03:25;2020-01-30;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-05;17:03:32;2020-01-31;
78;"Renouvellement de carte de séjour";2019-10-05;19:03:27;2020-01-31;
78;"Renouvellement de carte de séjour";2019-10-05;21:03:27;2020-01-31;
78;"Renouvellement de carte de séjour";2019-10-05;23:03:22;2020-01-31;
78;"Renouvellement de carte de séjour";2019-10-06;01:03:33;2020-01-31;
78;"Renouvellement de carte de séjour";2019-10-06;03:03:22;2020-01-31;
78;"Renouvellement de carte de séjour";2019-10-06;05:03:32;2020-01-31;
78;"Renouvellement de carte de séjour";2019-10-06;07:03:49;2020-01-31;
78;"Renouvellement de carte de séjour";2019-10-06;09:03:22;2020-01-31;
78;"Renouvellement de carte de séjour";2019-10-06;11:03:32;2020-01-31;
78;"Renouvellement de carte de séjour";2019-10-06;13:03:29;2020-01-31;
78;"Renouvellement de carte de séjour";2019-10-06;15:03:50;2019-10-07;2020-02-03
78;"Renouvellement de carte de séjour";2019-10-06;17:03:44;2020-01-31;2020-02-03
78;"Renouvellement de carte de séjour";2019-10-06;19:03:29;2020-01-31;2020-02-03
78;"Renouvellement de carte de séjour";2019-10-06;21:03:30;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-06;23:03:41;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-07;01:03:45;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-07;03:03:34;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-07;05:03:36;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-07;07:03:46;2020-01-03;2020-02-03
78;"Renouvellement de carte de séjour";2019-10-07;09:04:35;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-07;11:03:57;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-07;13:03:41;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-07;15:03:39;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-07;17:03:33;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-07;19:03:11;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-07;21:03:12;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-07;23:03:11;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-08;01:03:18;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-08;03:03:19;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-08;05:03:30;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-08;07:03:35;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-08;09:04:02;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-08;11:03:36;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-08;13:03:29;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-08;15:03:52;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-08;17:03:56;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-08;19:03:32;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-08;21:03:19;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-08;23:03:07;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-09;01:03:35;2019-10-10;2019-12-05
78;"Renouvellement de carte de séjour";2019-10-09;03:03:38;2019-12-05;2020-02-03
78;"Renouvellement de carte de séjour";2019-10-09;05:03:09;2020-01-23;2020-02-03
78;"Renouvellement de carte de séjour";2019-10-09;07:03:24;2020-01-28;2020-02-03
78;"Renouvellement de carte de séjour";2019-10-09;09:03:50;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-09;11:03:42;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-09;13:03:40;2020-02-03;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-09;15:04:14;2019-10-10;2020-01-02
78;"Renouvellement de carte de séjour";2019-10-09;17:03:44;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-09;19:03:50;2019-10-10;2019-10-15
78;"Renouvellement de carte de séjour";2019-10-09;21:03:44;2019-10-10;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-09;23:03:25;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-10;01:03:33;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-10;03:03:54;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-10;05:03:28;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-10;07:03:39;2020-01-07;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-10;09:04:02;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-10;11:03:49;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-10;13:03:28;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-10;15:03:30;2019-12-02;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-10;17:03:33;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-10;19:03:25;2019-10-11;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-10;21:03:11;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-10;23:03:13;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-11;01:03:34;2019-10-12;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-11;03:03:26;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-11;05:03:36;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-11;07:03:13;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-11;09:03:35;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-11;11:03:32;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-11;13:03:43;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-11;15:03:36;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-11;17:03:11;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-11;19:03:12;2019-10-15;2019-10-18
78;"Renouvellement de carte de séjour";2019-10-11;21:03:14;2019-10-12;2019-10-22
78;"Renouvellement de carte de séjour";2019-10-11;23:03:32;2019-10-12;2019-10-18
78;"Renouvellement de carte de séjour";2019-10-12;01:03:22;2019-10-12;2019-10-18
78;"Renouvellement de carte de séjour";2019-10-12;03:03:41;2019-10-18;2019-10-25
78;"Renouvellement de carte de séjour";2019-10-12;05:03:24;2019-10-18;2019-10-25
78;"Renouvellement de carte de séjour";2019-10-12;07:03:20;2019-10-28;2019-10-29
78;"Renouvellement de carte de séjour";2019-10-12;09:03:16;2019-10-28;2019-10-29
78;"Renouvellement de carte de séjour";2019-10-12;11:03:15;2019-10-28;2020-01-13
78;"Renouvellement de carte de séjour";2019-10-12;13:03:20;2020-01-30;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-12;15:03:28;2020-01-07;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-12;17:03:40;2019-12-10;2020-02-04
78;"Renouvellement de carte de séjour";2019-10-12;19:03:25;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-12;21:03:32;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-12;23:03:27;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-13;01:03:34;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-13;03:03:36;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-13;05:03:55;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-13;07:03:21;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-13;09:03:31;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-13;11:03:47;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-13;13:03:34;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-13;15:03:44;2019-10-14;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-13;17:03:23;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-13;19:03:42;2019-10-14;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-13;21:03:18;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-13;23:03:22;2020-02-07;2020-02-10
78;"Renouvellement de carte de séjour";2019-10-14;01:03:33;2020-02-07;2020-02-10
78;"Renouvellement de carte de séjour";2019-10-14;03:03:28;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-14;05:03:42;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-14;07:03:33;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-14;09:04:05;2020-02-06;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-14;11:03:57;2020-02-03;2020-02-10
78;"Renouvellement de carte de séjour";2019-10-14;13:03:46;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-14;15:03:42;2020-02-03;2020-02-10
78;"Renouvellement de carte de séjour";2019-10-14;17:03:38;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-14;21:03:43;2019-10-19;
78;"Renouvellement de carte de séjour";2019-10-14;23:03:46;2019-10-19;2020-01-20
78;"Renouvellement de carte de séjour";2019-10-15;01:03:24;2019-10-19;2019-12-27
78;"Renouvellement de carte de séjour";2019-10-15;03:03:45;2019-10-19;2019-12-27
78;"Renouvellement de carte de séjour";2019-10-15;05:03:32;2019-10-19;2019-12-27
78;"Renouvellement de carte de séjour";2019-10-15;07:03:44;2019-10-19;2019-12-27
78;"Renouvellement de carte de séjour";2019-10-15;09:04:16;2019-10-19;2020-01-20
78;"Renouvellement de carte de séjour";2019-10-15;11:04:28;2019-10-19;2020-01-20
78;"Renouvellement de carte de séjour";2019-10-15;13:03:51;2019-10-19;
78;"Renouvellement de carte de séjour";2019-10-15;15:04:29;2019-10-19;2019-12-19
78;"Renouvellement de carte de séjour";2019-10-15;17:04:00;2019-10-19;2019-11-08
78;"Renouvellement de carte de séjour";2019-10-15;19:03:43;2019-10-19;2019-11-08
78;"Renouvellement de carte de séjour";2019-10-15;21:03:27;2019-10-19;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-15;23:03:35;2019-10-19;2019-11-14
78;"Renouvellement de carte de séjour";2019-10-16;03:03:34;2019-10-19;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-16;05:03:42;2019-10-19;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-16;07:03:27;2019-10-19;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-16;11:04:29;2019-10-19;
78;"Renouvellement de carte de séjour";2019-10-16;13:04:07;2019-10-19;2020-01-09
78;"Renouvellement de carte de séjour";2019-10-16;15:03:36;2019-10-19;2020-02-10
78;"Renouvellement de carte de séjour";2019-10-16;17:03:35;2019-10-19;2020-01-24
78;"Renouvellement de carte de séjour";2019-10-16;19:03:18;2019-10-17;2020-01-09
78;"Renouvellement de carte de séjour";2019-10-16;21:03:25;2019-10-17;2020-01-09
78;"Renouvellement de carte de séjour";2019-10-16;23:03:12;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-17;03:03:18;2020-01-09;2020-01-24
78;"Renouvellement de carte de séjour";2019-10-17;05:03:33;2020-01-09;2020-01-24
78;"Renouvellement de carte de séjour";2019-10-17;07:03:11;2020-01-09;2020-01-24
78;"Renouvellement de carte de séjour";2019-10-17;09:03:39;2020-01-24;2020-02-10
78;"Renouvellement de carte de séjour";2019-10-17;11:03:35;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-17;13:03:25;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-17;15:03:47;2019-10-19;2020-02-10
78;"Renouvellement de carte de séjour";2019-10-17;17:03:42;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-17;19:03:53;2019-10-19;2019-10-28
78;"Renouvellement de carte de séjour";2019-10-17;21:04:03;2019-10-18;2019-10-28
78;"Renouvellement de carte de séjour";2019-10-17;23:03:21;2019-10-19;2019-10-31
78;"Renouvellement de carte de séjour";2019-10-18;01:03:41;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-10-18;03:03:44;2019-10-31;2019-11-04
78;"Renouvellement de carte de séjour";2019-10-18;05:03:31;2019-10-31;2019-11-04
78;"Renouvellement de carte de séjour";2019-10-18;07:03:52;2019-11-07;2019-12-30
78;"Renouvellement de carte de séjour";2019-10-18;09:04:08;2019-11-05;2019-12-30
78;"Renouvellement de carte de séjour";2019-10-18;11:03:36;2019-11-05;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-18;13:03:41;2019-11-05;2019-11-12
78;"Renouvellement de carte de séjour";2019-10-18;15:03:49;2019-11-04;2019-11-12
78;"Renouvellement de carte de séjour";2019-10-18;17:03:47;2019-10-19;2019-11-14
78;"Renouvellement de carte de séjour";2019-10-18;19:03:23;2019-10-19;2019-11-07
78;"Renouvellement de carte de séjour";2019-10-18;21:03:29;2019-10-19;2019-11-12
78;"Renouvellement de carte de séjour";2019-10-18;23:03:28;2019-11-14;2020-01-14
78;"Renouvellement de carte de séjour";2019-10-19;01:03:32;2019-10-19;2019-11-12
78;"Renouvellement de carte de séjour";2019-10-19;03:03:18;2019-10-19;2019-11-12
78;"Renouvellement de carte de séjour";2019-10-19;05:03:20;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-10-19;07:03:26;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-10-19;09:03:00;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-10-19;11:03:25;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-10-19;13:03:02;2020-02-04;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-19;17:03:09;2019-11-14;2020-02-06
78;"Renouvellement de carte de séjour";2019-10-19;19:03:18;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-19;21:02:59;2020-02-06;2020-02-10
78;"Renouvellement de carte de séjour";2019-10-19;23:03:12;2019-11-14;2020-02-10
78;"Renouvellement de carte de séjour";2019-10-20;01:02:59;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-20;03:03:08;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-20;05:03:14;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-20;07:03:19;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-20;09:03:01;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-20;11:03:11;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-20;13:03:14;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-20;17:03:16;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-20;19:03:12;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-20;21:03:14;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-20;23:03:12;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-21;01:03:24;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-21;03:03:13;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-21;05:03:28;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-21;07:03:42;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-21;09:03:55;2020-02-10;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-21;11:03:55;2020-02-11;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-21;13:03:22;2020-02-11;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-21;15:03:44;2020-02-11;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-21;19:03:06;2020-02-07;2020-02-10
78;"Renouvellement de carte de séjour";2019-10-21;21:03:26;2019-10-22;2020-02-11
78;"Renouvellement de carte de séjour";2019-10-21;23:03:12;2020-02-11;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-22;01:03:30;2019-10-22;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-22;03:03:17;2020-02-11;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-22;05:03:22;2020-02-11;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-22;07:03:31;2020-02-11;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-22;09:03:52;2020-02-11;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-22;11:03:46;2020-02-11;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-22;13:03:34;2020-02-11;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-22;15:03:48;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2019-10-22;17:03:36;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2019-10-22;19:03:20;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2019-10-22;21:03:20;2020-02-03;2020-02-13
78;"Renouvellement de carte de séjour";2019-10-22;23:03:07;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2019-10-23;01:03:20;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2019-10-23;03:03:16;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2019-10-23;05:03:29;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2019-10-23;07:03:14;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2019-10-23;09:03:49;2020-02-13;2020-02-14
78;"Renouvellement de carte de séjour";2019-10-23;11:03:51;;
78;"Renouvellement de carte de séjour";2019-10-23;13:03:40;;
78;"Renouvellement de carte de séjour";2019-10-23;15:03:39;;
78;"Renouvellement de carte de séjour";2019-10-23;17:03:59;2019-10-24;
78;"Renouvellement de carte de séjour";2019-10-23;19:03:22;;
78;"Renouvellement de carte de séjour";2019-10-23;21:03:29;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-23;23:03:20;2020-01-31;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-24;01:03:21;2019-10-24;2019-10-25
78;"Renouvellement de carte de séjour";2019-10-24;03:03:29;2019-10-25;2020-01-31
78;"Renouvellement de carte de séjour";2019-10-24;05:03:45;2019-10-25;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-24;07:03:25;2019-10-25;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-24;11:03:30;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-24;13:03:23;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-24;15:03:36;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-24;17:03:22;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-24;19:03:38;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-24;21:03:50;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-24;23:03:20;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-25;01:03:22;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-25;03:03:29;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-25;05:03:15;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-25;07:03:25;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-25;09:03:51;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-25;11:04:01;2019-12-17;2020-01-02
78;"Renouvellement de carte de séjour";2019-10-25;13:03:30;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-25;15:04:07;2020-02-03;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-25;17:03:55;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-25;19:03:41;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-25;23:03:31;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-26;01:03:31;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-26;05:03:29;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-26;07:03:49;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-26;09:03:56;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-26;11:03:37;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-26;13:03:41;2019-10-28;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-26;17:04:05;2019-10-28;2020-02-14
78;"Renouvellement de carte de séjour";2019-10-26;19:03:52;2020-02-14;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-26;21:03:53;2019-10-28;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-26;23:03:53;2020-02-14;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-27;01:03:43;2020-02-14;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-27;03:03:59;2020-02-14;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-27;05:03:46;2020-02-14;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-27;07:03:58;2020-02-14;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-27;09:03:58;2019-11-15;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-27;15:03:40;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-27;17:03:47;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-27;19:03:42;2020-01-23;2020-02-10
78;"Renouvellement de carte de séjour";2019-10-27;21:03:46;2020-02-10;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-27;23:03:48;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-28;01:03:58;2020-02-07;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-28;03:03:40;2020-01-30;2020-02-07
78;"Renouvellement de carte de séjour";2019-10-28;05:03:51;2020-02-07;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-28;07:03:56;2020-02-07;2020-02-17
78;"Renouvellement de carte de séjour";2019-10-28;09:05:04;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-28;11:04:01;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-28;13:03:17;2020-02-18;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-28;15:03:52;2020-02-18;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-28;17:03:33;2020-02-18;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-28;19:03:19;2020-02-18;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-28;21:03:33;2019-10-29;2020-02-18
78;"Renouvellement de carte de séjour";2019-10-28;23:03:35;2020-02-18;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-29;01:03:24;2020-02-18;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-29;03:03:18;2020-02-18;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-29;05:03:32;2020-02-18;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-29;07:03:25;2020-02-18;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-29;11:03:57;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-29;13:04:02;2020-02-18;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-29;15:04:08;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-29;17:03:17;2020-02-18;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-29;19:03:21;2019-11-14;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-29;21:03:09;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-29;23:03:07;2020-02-03;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-30;01:03:21;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-30;03:03:08;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-30;05:03:18;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-30;07:03:14;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-30;09:04:00;2020-02-20;2020-02-21
