# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-26;21:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-26;23:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-27;01:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-27;03:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-27;05:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-27;21:23:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-27;23:22:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-28;01:22:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-28;03:21:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-28;05:22:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-28;07:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-28;09:23:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-28;11:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-28;13:23:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-28;15:23:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-28;17:21:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-28;23:22:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-29;01:22:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-29;03:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-29;05:23:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-29;07:22:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-29;09:24:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-29;11:22:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-29;13:23:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-29;15:24:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-29;17:22:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-29;23:22:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-30;01:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-30;03:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-30;05:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-30;07:22:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-30;09:22:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-30;11:22:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-30;13:23:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-30;21:22:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-30;23:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-31;01:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-31;03:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-31;07:21:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-31;21:22:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-08-31;23:20:35;;
