# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-01;01:18:02;2021-10-20;2021-10-21
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-01;03:18:02;2021-10-20;2021-10-21
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-01;05:18:05;2021-10-20;2021-10-21
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-04;23:18:02;2021-10-20;2021-10-21
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-05;01:17:56;2021-10-20;2021-10-21
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-05;03:17:52;2021-10-20;2021-10-21
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-05;05:17:58;2021-10-20;2021-10-21
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-06;01:17:49;2021-10-21;2021-10-27
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-06;05:17:45;2021-10-21;2021-10-27
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-06;21:17:53;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-06;23:17:43;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-07;01:17:43;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-07;03:17:44;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-07;05:18:25;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-07;07:17:50;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-07;13:17:59;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-08;01:17:44;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-08;03:17:42;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-08;05:17:47;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-08;07:17:50;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-08;23:17:40;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-09;01:17:41;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-09;03:17:42;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-09;05:18:20;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-09;07:17:42;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-09;17:17:42;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-09;21:17:41;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-09;23:17:43;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-10;01:17:48;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-10;03:17:46;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-10;05:18:11;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-10;07:18:00;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-10;09:17:56;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-10;11:17:43;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-10;13:17:41;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-10;15:17:55;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-10;19:18:07;2021-10-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-10;21:18:16;2021-10-12;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-10;23:18:06;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-11;01:17:52;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-11;03:17:48;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-11;05:17:57;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-11;13:17:49;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-11;17:18:02;2021-10-20;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-11;19:18:00;2021-10-14;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-11;23:18:03;2021-10-14;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-12;03:18:06;2021-10-14;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-12;05:18:02;2021-10-14;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-12;07:17:57;2021-10-14;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-12;09:17:51;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-12;11:18:45;2021-10-21;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-12;13:18:08;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-12;17:17:53;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-12;19:18:10;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-12;21:18:04;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-12;23:17:56;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-13;01:17:45;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-13;03:17:49;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-13;05:17:54;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-13;07:17:47;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-13;11:17:54;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-13;13:17:52;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-13;15:17:51;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-13;21:17:52;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-14;01:17:43;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-14;03:17:58;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-14;05:17:49;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-14;07:17:50;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-14;11:17:51;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-14;17:17:53;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-14;19:17:49;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-14;21:17:48;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-14;23:17:56;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-15;01:17:48;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-15;03:17:47;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-15;05:17:51;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-15;07:17:48;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-15;17:18:00;2021-11-09;2021-11-10
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-15;19:17:58;2021-11-09;2021-11-10
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-15;21:18:06;2021-10-22;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-15;23:18:01;2021-10-22;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-16;01:18:14;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-16;03:18:04;2021-10-19;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-16;05:18:00;2021-10-19;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-16;07:18:02;2021-10-19;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-16;11:18:01;2021-10-19;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-16;13:17:50;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-16;15:17:51;2021-11-08;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-16;17:18:11;2021-10-20;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-16;19:17:59;2021-10-20;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-16;21:18:06;2021-10-20;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-16;23:18:16;2021-10-20;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-17;01:18:05;2021-10-20;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-17;03:17:59;2021-10-20;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-17;05:18:04;2021-10-20;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-17;07:18:09;2021-10-20;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-17;09:18:04;2021-10-20;2021-11-09
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-17;13:18:22;2021-11-09;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-17;15:17:46;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-17;17:17:52;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-17;19:17:50;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-17;21:17:48;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-17;23:17:58;;
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-18;01:17:52;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-18;03:17:55;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-18;05:17:54;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-18;07:17:59;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-18;21:18:25;2021-10-20;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-18;23:17:52;2021-10-20;2021-10-21
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-19;01:17:52;2021-10-20;2021-10-21
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-19;03:17:50;2021-10-20;2021-10-21
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-19;07:18:04;2021-10-21;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-19;13:18:27;2021-10-21;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-19;15:18:42;2021-10-21;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-19;17:18:35;2021-10-21;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-19;21:18:09;2021-10-21;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-20;01:18:00;2021-10-21;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-20;05:18:09;2021-10-21;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-20;07:17:59;2021-10-21;2021-11-08
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-20;09:18:11;2021-10-21;2021-11-10
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-20;11:18:07;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-20;13:18:19;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-20;15:18:00;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-20;21:17:51;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-21;01:17:49;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-21;03:17:50;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-21;07:17:56;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-22;01:17:54;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-22;03:18:02;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-22;23:17:51;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-23;01:17:53;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-23;05:17:50;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-23;07:18:09;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-24;01:18:11;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-24;05:18:27;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-24;07:17:49;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-24;21:18:00;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-25;05:18:17;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-25;19:18:09;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-25;21:17:54;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-26;01:17:50;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-26;03:17:48;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-26;07:17:51;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-26;19:17:59;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-26;23:17:50;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-27;01:18:31;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-27;05:17:50;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-27;19:18:40;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-27;21:17:53;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-28;05:17:57;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-28;07:18:14;2021-10-29;2021-11-15
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-28;11:18:34;2021-11-10;2021-11-15
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-28;15:18:38;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-28;21:17:46;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-28;23:18:03;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-29;01:17:44;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-29;05:18:05;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-29;11:17:56;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-29;13:18:06;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-29;15:17:55;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-29;17:18:00;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-29;19:17:46;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-29;21:17:45;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-30;01:17:49;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-30;03:18:15;2021-11-04;2021-11-15
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-30;07:18:06;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-30;09:18:10;2021-11-04;2021-11-15
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-30;11:18:02;2021-11-04;2021-11-15
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-30;13:17:43;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-30;15:17:44;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-30;17:17:48;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-30;19:17:59;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-30;21:17:44;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-30;23:17:42;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-31;01:18:02;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-31;03:17:47;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-31;05:17:56;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-31;07:18:00;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-31;09:17:44;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-31;11:18:08;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-31;15:18:03;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-31;17:18:20;2021-11-15;2021-11-16
91;"Préfecture d'Évry : Remise des décrets de naturalisation";2021-10-31;21:18:01;2021-11-15;2021-11-16
