# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;00:10:11;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;01:10:01;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;02:09:49;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;03:09:52;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;04:09:55;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;05:09:52;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;06:09:55;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;07:09:54;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;08:09:59;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;09:09:55;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;10:10:26;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;11:10:24;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;12:10:08;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;13:10:17;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;14:10:07;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;15:10:09;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;16:10:00;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;17:10:10;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;18:10:18;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;19:09:59;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;20:09:52;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;21:10:01;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;22:10:10;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-01;23:10:13;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;01:10:20;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;02:10:13;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;03:10:25;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;04:10:27;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;05:10:13;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;06:10:27;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;07:10:08;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;08:10:32;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;10:10:20;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;11:10:09;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;13:10:14;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;14:10:37;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;15:10:28;2016-05-05;2016-05-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;16:10:31;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;17:10:23;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;18:10:14;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;19:09:56;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;20:10:13;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;21:10:16;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;22:10:17;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-02;23:10:03;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;00:10:32;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;01:10:18;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;02:10:17;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;03:10:15;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;04:10:05;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;05:10:04;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;06:10:20;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;07:10:19;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;08:10:09;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;10:10:38;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;11:10:10;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;12:10:47;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;13:09:56;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;14:10:42;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;15:10:17;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;16:10:41;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;21:10:18;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;22:10:27;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-03;23:10:27;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;00:10:37;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;01:10:15;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;02:10:25;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;03:10:26;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;04:10:07;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;05:10:19;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;06:10:03;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;07:10:16;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;08:10:20;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;09:10:15;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;10:10:15;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;11:10:19;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;12:10:21;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;13:10:10;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;14:09:59;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;15:10:10;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;16:10:29;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;17:09:38;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;18:10:29;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;19:10:25;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;20:10:07;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;21:10:14;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;22:09:41;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-04;23:10:19;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;00:10:54;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;01:10:05;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;02:10:10;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;03:10:30;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;04:10:20;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;05:10:15;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;07:10:08;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;08:10:14;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;09:10:02;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;10:10:02;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;11:10:13;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;13:09:57;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;14:10:24;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;16:10:10;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;17:10:08;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;18:10:25;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;19:10:17;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;20:10:24;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;21:10:14;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;22:10:13;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-05;23:10:25;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;00:10:44;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;01:10:03;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;02:10:23;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;03:10:03;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;04:09:58;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;05:09:58;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;06:10:18;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;07:09:57;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;08:10:25;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;09:10:10;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;10:10:31;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;11:10:02;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;12:10:08;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;13:10:27;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;14:10:23;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;15:10:22;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;16:10:27;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;17:10:06;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;18:10:29;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;19:10:01;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;20:10:18;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;21:10:16;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;22:10:18;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-06;23:09:57;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;00:10:31;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;01:10:06;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;02:10:00;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;03:09:55;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;04:10:04;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;05:10:07;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;06:09:54;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;07:10:10;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;08:09:56;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;10:10:04;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;11:10:05;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;12:10:02;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;13:09:55;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;14:09:58;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;15:10:02;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;16:09:53;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;17:10:18;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;18:09:57;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;19:10:13;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;20:10:12;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;21:10:13;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;22:10:14;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-07;23:10:18;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;00:10:13;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;01:10:09;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;02:10:07;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;03:10:00;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;04:10:14;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;05:10:05;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;06:10:00;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;07:10:06;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;08:09:59;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;09:09:55;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;10:10:10;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;11:10:12;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;12:10:05;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;13:10:06;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;14:10:12;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;15:10:16;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;16:10:14;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;17:10:11;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;18:10:26;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;19:09:59;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;20:10:15;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;21:10:11;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;22:10:19;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-08;23:10:05;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;01:10:25;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;02:10:26;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;03:10:16;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;04:10:22;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;05:10:28;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;06:10:22;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;07:10:28;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;08:10:23;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;10:10:18;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;11:10:29;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;13:10:26;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;14:10:45;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;15:10:41;2016-05-12;2016-05-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;16:10:46;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;17:10:15;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;18:10:22;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;19:10:01;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;20:10:02;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;21:10:13;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;22:10:25;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-09;23:10:33;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;00:11:04;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;01:10:26;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;02:10:37;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;03:10:34;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;04:10:47;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;05:10:23;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;06:10:28;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;07:10:26;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;08:10:44;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;09:11:02;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;10:10:19;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;11:10:24;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;12:12:12;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;13:10:18;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;14:11:16;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;15:10:52;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;16:11:24;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;17:10:26;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;18:10:33;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;19:10:13;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;20:10:34;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;21:10:31;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;22:10:32;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-10;23:10:14;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;00:10:52;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;01:10:31;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;02:10:12;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;03:10:10;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;04:10:22;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;05:10:02;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;06:10:04;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;07:10:33;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;09:10:26;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;10:11:01;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;11:10:18;2016-05-19;2016-05-26
