# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2017-01-01;16:07:35;2017-01-04;
09;"Documents pour mineurs étrangers";2017-01-01;17:07:40;2017-01-04;
09;"Documents pour mineurs étrangers";2017-01-01;18:07:35;2017-01-04;
09;"Documents pour mineurs étrangers";2017-01-01;19:07:36;2017-01-04;
09;"Documents pour mineurs étrangers";2017-01-01;20:07:37;2017-01-04;
09;"Documents pour mineurs étrangers";2017-01-01;21:07:38;2017-01-04;
09;"Documents pour mineurs étrangers";2017-01-01;22:07:36;2017-01-04;
09;"Documents pour mineurs étrangers";2017-01-01;23:07:35;2017-01-04;
09;"Documents pour mineurs étrangers";2017-01-02;00:07:36;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;01:07:35;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;02:07:36;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;03:07:56;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;04:07:39;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;05:07:41;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;06:07:39;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;07:07:37;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;08:07:39;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;10:07:36;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;11:07:35;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;12:07:40;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;13:07:36;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;14:07:38;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;15:07:36;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;16:07:37;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;17:07:37;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;18:07:35;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;19:07:37;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;20:07:36;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;21:07:37;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;22:07:37;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-02;23:07:47;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;00:07:40;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;01:07:37;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;02:07:39;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;03:07:38;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;04:07:37;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;05:07:39;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;06:07:37;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;07:07:41;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;08:07:38;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;09:07:50;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;10:07:47;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;12:07:46;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;13:07:45;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;14:07:42;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;15:07:42;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;16:07:45;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;17:07:42;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;18:07:44;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;19:07:44;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;20:07:42;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;21:07:38;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;22:07:40;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-03;23:07:39;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-04;00:07:41;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-04;01:07:40;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-04;02:07:41;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-04;03:07:40;2017-01-04;2017-01-11
09;"Documents pour mineurs étrangers";2017-01-04;04:07:41;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;05:07:42;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;06:07:41;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;07:07:42;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;08:07:45;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;09:07:40;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;10:07:44;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;11:07:42;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;12:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;13:07:40;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;14:07:41;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;15:07:43;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;16:07:42;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;17:07:43;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;18:07:43;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;19:07:43;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;20:07:42;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;21:07:42;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;22:07:44;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-04;23:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;00:07:43;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;01:07:39;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;02:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;03:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;04:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;05:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;06:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;07:07:39;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;08:07:41;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;09:07:37;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;10:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;11:07:41;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;12:07:37;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;13:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;14:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;15:07:37;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;16:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;17:07:32;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;18:07:32;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;19:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;20:07:34;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;21:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;22:07:37;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-05;23:07:36;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;00:07:45;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;01:07:36;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;02:07:36;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;03:07:34;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;04:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;05:07:39;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;06:07:34;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;07:07:34;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;08:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;09:07:36;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;10:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;11:07:37;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;12:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;13:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;14:07:36;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;15:07:38;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;16:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;17:07:34;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;18:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;19:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;20:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;22:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-06;23:07:34;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;00:07:40;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;01:07:43;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;02:07:45;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;03:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;04:07:41;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;05:07:45;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;06:07:44;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;07:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;08:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;09:07:32;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;10:07:34;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;11:07:36;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;12:07:32;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;13:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;14:07:41;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;15:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;16:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;17:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;18:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;19:07:37;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;20:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;21:07:37;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;22:07:32;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-07;23:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;00:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;01:07:34;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;02:07:37;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;03:07:36;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;04:07:34;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;05:07:37;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;06:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;07:07:37;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;08:07:36;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;09:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;10:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;11:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;12:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;13:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;15:07:34;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;16:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;17:07:32;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;18:07:32;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;19:07:36;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;20:07:33;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;21:07:36;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;22:07:29;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-08;23:07:35;2017-01-11;
09;"Documents pour mineurs étrangers";2017-01-09;00:07:34;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;01:07:35;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;02:07:32;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;03:07:35;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;04:07:36;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;05:07:39;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;06:07:38;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;07:07:36;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;08:07:35;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;09:07:36;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;10:07:33;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;11:07:33;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;12:07:34;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;13:07:34;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;14:07:43;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;15:07:39;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;16:07:51;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;17:07:39;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;18:07:41;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;19:07:41;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;20:07:38;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;21:07:41;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;22:07:39;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-09;23:07:41;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;10:07:41;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;11:07:37;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;12:07:38;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;13:07:37;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;14:07:38;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;15:07:39;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;16:07:53;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;17:07:41;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;18:07:37;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;19:07:41;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;20:07:46;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;21:07:49;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;22:07:45;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-10;23:07:48;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-11;00:07:46;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-11;01:07:43;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-11;02:07:37;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-11;03:07:40;2017-01-11;2017-01-18
09;"Documents pour mineurs étrangers";2017-01-11;04:07:39;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;05:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;06:07:39;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;07:07:40;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;08:07:40;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;09:07:43;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;10:07:38;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;11:07:40;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;12:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;13:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;14:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;15:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;16:07:41;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;17:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;18:07:39;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;19:07:39;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;20:07:38;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;21:07:40;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;22:07:38;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-11;23:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;00:07:39;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;01:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;02:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;03:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;04:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;05:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;06:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;07:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;08:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;09:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;10:07:45;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;11:07:47;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;12:07:32;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;13:07:45;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;14:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;15:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;16:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;17:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;18:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;19:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;20:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;21:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;22:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-12;23:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;00:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;01:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;02:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;03:07:32;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;04:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;05:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;06:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;07:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;08:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;09:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;10:07:32;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;11:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;12:07:32;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;13:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;14:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;15:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;16:07:30;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;17:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;18:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;19:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;20:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;21:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;22:07:32;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-13;23:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;00:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;01:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;02:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;03:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;04:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;05:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;06:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;07:07:32;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;08:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;09:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;10:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;11:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;12:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;13:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;14:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;15:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;16:07:32;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;17:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;18:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;19:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;20:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;21:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;22:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-14;23:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;00:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;01:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;03:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;04:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;05:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;06:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;07:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;08:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;09:07:36;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;10:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;11:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;12:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;13:07:32;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;14:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;15:07:33;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;16:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;17:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;18:07:32;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;19:07:38;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;20:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;21:07:37;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;22:07:35;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-15;23:07:34;2017-01-18;
09;"Documents pour mineurs étrangers";2017-01-16;00:07:34;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;01:07:39;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;02:07:35;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;03:07:36;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;04:07:36;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;05:07:35;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;06:07:34;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;07:07:33;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;08:07:35;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;09:07:33;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;10:07:42;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;11:07:38;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;12:07:37;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;13:07:34;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;14:07:40;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;15:07:36;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;16:07:35;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;17:07:38;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;18:07:36;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;19:07:38;2017-01-18;2017-01-25
