# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2018-12-01;00:02:53;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;01:02:49;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;02:02:41;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;03:02:52;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;04:02:43;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;05:02:54;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;06:02:40;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;07:02:56;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;08:02:43;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;09:02:56;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;10:02:40;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;11:02:57;2018-12-04;2018-12-05
78;"Visite médicale après suspension du permis de conduire";2018-12-01;12:02:36;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-01;13:02:49;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-01;14:02:37;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-01;15:02:50;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-01;16:02:38;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-01;17:02:49;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-01;18:02:37;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-01;19:02:50;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-01;20:02:38;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-01;21:02:50;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-01;22:02:37;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-01;23:02:51;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;00:02:37;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;01:02:53;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;02:02:36;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;03:02:52;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;04:02:35;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;05:02:48;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;06:02:37;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;07:02:54;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;08:02:42;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;09:02:52;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;10:02:39;2018-12-05;2018-12-06
78;"Visite médicale après suspension du permis de conduire";2018-12-02;11:02:45;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-02;12:02:36;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-02;13:02:45;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-02;14:02:34;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-02;15:02:52;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-02;16:02:38;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-02;17:02:51;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-02;18:02:41;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-02;19:02:57;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-02;20:02:37;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-02;21:02:46;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-02;22:02:39;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-02;23:02:53;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-03;01:05:08;2018-12-06;2018-12-07
78;"Visite médicale après suspension du permis de conduire";2018-12-03;02:02:39;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-03;03:02:53;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-03;04:02:35;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-03;05:02:52;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-03;06:02:48;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-03;07:02:48;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-03;08:02:39;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-03;09:02:55;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-03;10:03:09;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-03;11:02:56;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-03;12:02:54;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-03;13:02:42;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-03;14:02:56;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-03;15:02:56;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-03;16:03:08;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-03;17:02:44;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-03;18:02:42;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-03;19:02:52;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-03;20:02:37;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-03;21:02:39;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-03;22:02:43;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-03;23:02:39;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;00:02:45;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;01:02:43;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;02:02:44;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;03:02:40;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;04:02:49;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;05:02:39;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;06:02:47;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;07:02:43;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;08:02:51;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;09:02:50;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;10:02:57;2018-12-07;2018-12-10
78;"Visite médicale après suspension du permis de conduire";2018-12-04;11:02:58;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;12:02:56;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;13:02:52;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;14:02:56;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;15:03:04;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;16:03:15;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;17:02:55;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;18:02:44;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;19:02:38;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;20:02:55;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;21:02:41;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;22:02:46;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-04;23:02:37;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;00:02:49;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;01:02:36;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;02:02:46;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;03:02:40;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;04:02:49;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;05:02:39;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;06:02:48;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;07:02:41;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;08:02:49;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;09:02:56;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;10:02:52;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;11:02:51;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;12:02:54;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;13:02:43;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;14:02:44;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;15:03:03;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;16:03:17;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;17:02:54;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;18:02:52;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;19:02:48;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;20:02:42;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;21:02:44;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;22:02:40;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-05;23:02:43;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;00:02:44;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;01:02:44;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;02:02:39;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;03:02:52;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;04:02:45;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;05:02:45;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;06:02:42;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;07:02:44;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;08:02:52;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;09:03:08;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;10:03:09;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;11:02:50;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;12:02:40;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;13:02:47;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;14:02:52;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;15:02:57;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;16:02:49;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;17:02:50;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;18:02:52;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;19:02:35;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;20:02:38;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;21:04:26;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;22:05:48;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-06;23:02:35;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;00:02:42;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;01:02:38;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;02:02:40;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;03:02:38;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;04:02:43;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;05:02:38;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;06:02:38;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;07:02:35;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;08:02:45;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;09:02:57;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;10:02:45;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;11:02:59;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;12:02:38;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;13:02:52;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;14:02:51;2018-12-10;2018-12-11
78;"Visite médicale après suspension du permis de conduire";2018-12-07;16:02:55;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-07;17:02:38;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-07;18:02:37;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-07;19:02:42;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-07;20:02:33;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-07;21:02:42;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-07;22:02:35;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-07;23:02:48;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;00:02:35;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;01:02:39;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;02:02:31;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;03:02:45;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;04:02:34;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;05:02:51;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;06:02:34;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;07:02:44;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;08:02:45;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;09:02:38;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;10:02:37;2018-12-11;2018-12-12
78;"Visite médicale après suspension du permis de conduire";2018-12-08;11:02:45;2018-12-12;2018-12-13
78;"Visite médicale après suspension du permis de conduire";2018-12-08;12:02:38;2018-12-12;2018-12-13
78;"Visite médicale après suspension du permis de conduire";2018-12-08;13:02:37;2018-12-12;2018-12-13
78;"Visite médicale après suspension du permis de conduire";2018-12-08;14:02:35;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-08;15:02:39;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-08;16:02:41;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-08;17:02:54;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-08;18:02:36;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-08;19:02:49;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-08;20:02:33;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-08;21:02:38;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-08;22:02:37;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-08;23:02:37;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;00:02:44;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;01:02:38;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;02:02:45;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;03:02:39;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;04:02:44;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;05:02:39;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;06:02:46;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;07:02:43;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;08:02:44;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;09:02:45;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;10:02:42;2018-12-12;2018-12-17
78;"Visite médicale après suspension du permis de conduire";2018-12-09;11:02:42;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;12:02:45;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;13:02:39;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;14:02:40;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;15:02:43;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;16:02:41;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;17:02:36;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;18:02:42;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;19:02:37;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;20:02:44;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;21:02:30;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;22:02:28;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-09;23:02:28;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-10;01:06:33;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-10;02:02:20;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-10;03:02:28;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-10;04:02:14;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-10;05:02:22;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-10;06:02:09;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-10;07:02:14;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-10;08:02:02;;
78;"Visite médicale après suspension du permis de conduire";2018-12-10;09:02:33;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-10;10:02:22;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-10;11:02:19;2018-12-17;2018-12-18
78;"Visite médicale après suspension du permis de conduire";2018-12-10;12:02:14;2018-12-17;2019-01-02
78;"Visite médicale après suspension du permis de conduire";2018-12-10;13:02:07;2018-12-17;2019-01-02
78;"Visite médicale après suspension du permis de conduire";2018-12-10;14:02:31;2018-12-17;2019-01-02
78;"Visite médicale après suspension du permis de conduire";2018-12-10;15:02:27;2018-12-17;2019-01-02
78;"Visite médicale après suspension du permis de conduire";2018-12-10;16:02:20;2018-12-17;2019-01-02
78;"Visite médicale après suspension du permis de conduire";2018-12-10;17:02:20;2018-12-17;2019-01-02
78;"Visite médicale après suspension du permis de conduire";2018-12-10;18:02:00;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-10;19:02:53;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-10;20:02:40;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-10;21:02:43;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-10;22:02:40;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-10;23:02:47;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;00:02:52;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;01:02:52;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;02:02:54;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;03:02:50;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;04:02:46;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;05:02:59;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;06:02:47;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;07:03:02;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;08:02:50;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;09:03:04;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;10:02:59;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;11:03:00;2018-12-14;2019-01-02
78;"Visite médicale après suspension du permis de conduire";2018-12-11;12:03:17;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;13:03:08;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;14:03:20;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;15:03:03;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;16:02:53;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;17:02:57;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;18:03:00;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;19:03:12;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;20:02:39;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;21:02:44;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;22:02:53;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-11;23:02:59;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;00:02:54;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;01:02:53;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;02:02:56;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;03:03:00;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;04:02:48;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;05:03:00;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;06:02:48;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;07:02:57;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;08:02:40;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;09:03:05;2018-12-17;2019-01-02
78;"Visite médicale après suspension du permis de conduire";2018-12-12;10:03:05;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;11:03:08;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;12:03:05;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;13:03:02;2019-01-02;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;14:02:47;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-12;15:03:13;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-12;16:03:10;2018-12-18;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;17:02:54;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-12;18:03:04;2018-12-19;2019-01-03
78;"Visite médicale après suspension du permis de conduire";2018-12-12;19:02:52;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-12;20:02:40;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-12;21:02:45;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-12;22:03:02;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-12;23:02:43;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;00:02:44;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;01:02:57;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;02:02:45;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;03:02:50;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;04:02:50;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;05:02:54;2019-01-03;2019-01-04
