# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;12:36:27;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;12:36:39;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;13:36:24;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;13:36:33;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;14:37:13;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;14:37:27;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;15:37:10;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;15:37:24;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;16:36:32;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;16:36:42;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;17:36:18;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;17:36:32;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;18:36:50;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;18:37:00;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;19:36:16;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;19:36:26;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;20:36:25;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;20:36:34;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;21:36:53;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;21:37:02;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;22:37:04;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;22:37:16;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;23:37:17;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-05;23:37:29;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;00:36:55;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;00:37:05;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;01:38:13;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;01:38:28;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;02:37:04;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;02:37:13;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;03:37:00;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;03:37:11;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;04:37:22;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;04:37:39;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;05:36:41;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;05:36:51;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;06:37:39;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;06:37:51;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;07:36:31;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;07:36:40;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;08:36:36;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;08:36:45;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;09:37:28;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;09:37:42;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;10:38:55;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;10:39:07;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;11:37:35;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;11:37:50;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;12:36:44;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;12:36:57;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;13:36:19;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;13:36:30;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;15:37:12;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;15:37:25;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;16:37:59;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;16:38:15;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;17:36:40;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;17:36:50;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;18:35:46;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;18:35:55;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;19:36:10;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;19:36:22;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;20:36:22;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;20:36:34;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;21:36:01;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;21:36:12;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;22:36:06;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;22:36:18;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;23:36:12;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-06;23:36:25;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;00:36:30;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;00:36:43;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;01:35:56;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;01:36:12;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;02:36:41;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;02:36:54;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;03:36:04;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;03:36:18;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;04:36:19;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;04:36:32;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;05:37:02;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;05:37:25;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;06:36:04;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;06:36:16;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;07:37:07;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;07:37:22;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;08:37:03;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;08:37:18;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;09:37:16;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;09:37:26;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;10:37:02;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;10:37:22;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;11:36:55;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;11:37:11;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;12:36:38;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;12:36:52;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;13:36:30;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;13:36:44;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;14:36:43;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;14:37:03;2018-06-12;2018-07-10
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;16:36:54;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;16:37:03;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;17:36:28;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;17:36:40;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;18:36:30;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;18:36:41;2018-07-10;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;19:36:15;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;19:36:23;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;20:36:26;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;20:36:35;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;21:35:52;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;21:36:08;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;22:36:21;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;22:36:30;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;23:36:45;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-07;23:36:58;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;00:37:15;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;00:37:26;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;01:36:23;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;01:36:31;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;02:35:48;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;02:35:57;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;03:36:15;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;03:36:24;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;04:36:08;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;04:36:20;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;05:35:50;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;05:36:00;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;06:36:55;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;06:37:06;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;07:35:48;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;07:35:57;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;08:36:42;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;08:36:55;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;09:37:31;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;09:37:44;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;10:37:17;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;10:37:36;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;11:38:48;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;11:39:10;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;12:36:52;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;12:37:02;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;13:36:59;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;13:37:10;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;14:37:21;2018-06-12;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;14:37:31;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;16:37:44;2018-06-12;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;16:37:59;2018-06-12;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;17:36:39;2018-06-12;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;17:36:52;2018-06-12;2018-07-17
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;18:37:06;2018-06-12;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;18:37:18;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;19:35:59;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;19:36:08;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;20:36:46;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;20:36:57;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;21:36:23;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;21:36:36;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;22:36:05;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;22:36:14;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;23:36:38;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-08;23:36:53;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;00:36:14;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;00:36:23;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;01:36:02;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;01:36:12;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;02:37:01;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;02:37:18;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;03:36:52;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;03:37:02;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;04:36:27;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;04:36:37;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;05:36:42;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;05:37:00;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;06:36:09;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;06:36:18;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;07:36:09;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;07:36:18;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;08:37:18;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;08:37:31;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;09:35:58;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;09:36:07;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;10:36:13;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;10:36:22;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;11:36:20;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;11:36:32;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;12:36:24;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;12:36:33;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;13:36:34;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;13:36:47;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;14:36:05;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;14:36:14;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;15:36:08;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;15:36:17;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;16:36:42;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;16:36:58;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;17:36:39;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;17:36:50;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;18:36:54;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;18:37:14;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;19:36:34;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;19:36:44;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;20:37:07;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;20:37:20;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;21:36:26;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;21:36:36;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;22:36:03;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-09;22:36:11;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;00:37:16;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;00:37:29;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;01:36:06;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;01:36:15;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;02:36:16;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;02:36:26;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;03:36:38;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;03:36:51;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;04:35:58;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;04:36:06;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;05:36:02;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;05:36:10;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;06:37:29;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;06:37:39;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;07:35:53;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;07:36:02;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;08:35:53;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;08:36:01;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;09:36:35;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;09:36:49;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;10:36:21;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;10:36:30;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;11:37:12;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;11:37:30;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;12:36:00;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;12:36:09;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;13:36:04;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;13:36:13;2018-07-17;2018-07-24
