# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
26;"Renouvellement d’une carte de résident";2017-07-01;00:33:14;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;01:33:24;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;02:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;03:33:12;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;04:33:18;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;05:33:14;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;06:33:19;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;07:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;08:33:16;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;09:33:15;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;10:33:12;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;11:33:20;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;12:33:09;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;13:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;14:33:10;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;15:33:11;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;16:33:12;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;17:33:11;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;18:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;19:33:18;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;20:33:12;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;21:33:15;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;22:33:14;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-01;23:33:15;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;00:33:04;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;01:33:10;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;02:33:15;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;03:33:16;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;04:33:19;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;05:33:14;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;06:33:26;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;07:33:12;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;08:33:12;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;09:33:15;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;10:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;11:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;12:33:08;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;13:33:11;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;14:33:10;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;15:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;16:33:11;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;17:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;18:33:14;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;19:33:15;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;20:33:10;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;21:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;22:33:15;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-02;23:33:14;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;00:35:49;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;01:37:26;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;02:35:04;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;03:37:55;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;05:36:00;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;06:33:14;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;07:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;09:33:23;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;10:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;11:33:16;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;12:33:16;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;13:33:09;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;14:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;15:33:24;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;16:33:17;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;17:33:19;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;18:33:17;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;19:33:07;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;20:33:10;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;21:33:17;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;22:33:16;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-03;23:33:14;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;00:33:09;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;01:33:08;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;02:33:13;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;03:33:15;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;04:33:12;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;05:33:07;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;06:33:12;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;07:33:10;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;08:33:01;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;09:33:03;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;10:33:17;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;11:33:06;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;12:33:10;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;13:33:07;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;14:33:23;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;15:33:14;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;16:33:23;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;17:33:10;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;18:33:11;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;19:33:07;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;20:33:10;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;21:33:07;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-04;22:34:12;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-05;00:36:44;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-05;02:35:17;2017-07-05;2017-07-07
26;"Renouvellement d’une carte de résident";2017-07-05;03:35:48;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;04:35:12;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;06:37:53;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;07:33:19;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;08:33:24;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;09:33:23;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;10:33:28;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;11:33:25;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;12:33:21;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;13:33:12;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;14:33:42;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;15:33:16;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;16:33:30;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;17:33:13;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;19:33:20;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;20:33:19;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;21:33:23;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;22:33:17;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-05;23:33:18;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;00:33:21;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;01:33:17;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;02:33:26;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;03:33:16;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;04:33:22;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;05:33:18;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;06:33:24;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;07:33:24;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;08:33:17;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;09:33:23;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;10:33:20;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;11:33:18;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;12:33:20;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;13:33:17;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;16:33:17;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;17:33:10;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;18:33:19;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;19:33:16;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;20:33:16;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;21:33:15;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;22:33:17;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-06;23:33:09;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-07;00:33:14;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-07;01:33:14;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-07;02:33:13;2017-07-07;2017-07-12
26;"Renouvellement d’une carte de résident";2017-07-07;03:33:09;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;04:33:12;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;05:33:11;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;06:33:14;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;07:33:16;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;08:33:13;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;09:33:13;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;10:33:19;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;11:33:24;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;12:33:13;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;13:33:19;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;14:33:00;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;15:33:14;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;16:33:17;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;17:33:10;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;18:33:20;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;19:33:14;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;20:33:17;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;21:33:10;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;22:33:21;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-07;23:33:11;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;00:33:06;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;01:33:13;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;02:33:14;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;03:33:19;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;04:33:21;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;05:33:19;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;06:33:07;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;07:33:12;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;08:33:13;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;09:33:19;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;10:33:12;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;11:33:19;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;12:33:16;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;13:33:17;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;14:33:10;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;15:33:09;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;16:33:09;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;17:33:13;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;18:33:11;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;19:33:12;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;20:33:10;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;21:33:07;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;22:33:14;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-08;23:33:06;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;00:33:17;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;01:33:08;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;02:33:19;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;03:33:12;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;04:33:20;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;05:33:14;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;06:33:23;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;07:33:21;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;08:33:16;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;09:33:23;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;10:33:17;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;11:33:16;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;12:33:20;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;13:33:21;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;14:33:15;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;15:33:17;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;16:33:21;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;17:33:17;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;18:33:23;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;19:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;20:33:16;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;21:33:14;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;22:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-09;23:33:21;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;00:33:25;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;01:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;02:33:25;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;03:33:25;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;05:33:24;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;06:33:28;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;07:33:17;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;09:33:34;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;10:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;11:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;12:33:36;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;13:33:22;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;14:33:24;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;15:33:34;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;16:33:15;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;17:33:21;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;18:33:21;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;19:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;20:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;21:33:12;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;22:33:17;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-10;23:33:16;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;00:33:17;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;01:33:30;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;02:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;03:33:20;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;04:33:16;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;05:33:16;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;06:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;07:33:12;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;08:33:19;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;09:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;10:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;11:33:28;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;12:33:18;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;13:33:11;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;14:33:21;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;15:33:24;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;16:33:27;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;17:33:13;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;18:33:14;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;19:33:19;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;20:33:14;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;21:33:08;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;22:33:13;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-11;23:33:19;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-12;00:33:09;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-12;01:33:31;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-12;02:33:10;2017-07-12;2017-07-14
26;"Renouvellement d’une carte de résident";2017-07-12;03:33:14;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;04:33:16;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;05:33:21;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;06:33:18;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;07:33:19;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;08:33:24;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;09:33:26;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;10:33:13;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;11:33:22;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;12:33:14;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;13:33:18;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;14:33:17;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;15:33:20;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;16:33:21;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;17:33:19;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;18:33:19;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;19:33:20;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;20:33:09;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;21:33:18;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;22:33:14;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-12;23:33:17;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;00:33:15;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;01:33:37;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;02:33:19;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;03:33:21;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;04:33:18;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;05:33:21;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;06:33:23;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;07:33:17;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;08:33:19;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;09:33:16;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;10:33:37;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;12:33:57;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;13:33:32;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;14:33:35;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;15:33:37;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;16:33:19;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;17:33:32;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;18:33:21;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;19:33:32;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;20:33:24;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;21:33:25;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;22:33:25;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-13;23:33:22;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-14;00:33:26;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-14;01:33:50;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-14;02:33:19;2017-07-14;2017-07-19
26;"Renouvellement d’une carte de résident";2017-07-14;03:33:18;2017-07-19;2017-07-21
26;"Renouvellement d’une carte de résident";2017-07-14;04:33:22;2017-07-19;2017-07-21
26;"Renouvellement d’une carte de résident";2017-07-14;05:33:24;2017-07-19;2017-07-21
26;"Renouvellement d’une carte de résident";2017-07-14;06:33:21;2017-07-19;2017-07-21
26;"Renouvellement d’une carte de résident";2017-07-14;07:33:24;2017-07-19;2017-07-21
26;"Renouvellement d’une carte de résident";2017-07-14;08:33:20;2017-07-19;2017-07-21
