# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-01-01;16:24:58;2017-02-07;2017-02-08
82;"Première demande de titre de séjour";2017-01-01;17:25:09;2017-02-07;2017-02-08
82;"Première demande de titre de séjour";2017-01-01;18:24:31;2017-02-07;2017-02-08
82;"Première demande de titre de séjour";2017-01-01;19:25:09;2017-02-07;2017-02-08
82;"Première demande de titre de séjour";2017-01-01;20:25:05;2017-02-07;2017-02-08
82;"Première demande de titre de séjour";2017-01-01;21:24:52;2017-02-07;2017-02-08
82;"Première demande de titre de séjour";2017-01-01;22:25:01;2017-02-07;2017-02-08
82;"Première demande de titre de séjour";2017-01-01;23:24:51;2017-02-07;2017-02-08
82;"Première demande de titre de séjour";2017-01-02;00:24:59;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;01:25:35;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;02:25:21;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;03:24:30;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;04:25:20;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;05:25:02;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;06:25:14;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;07:25:07;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;08:24:53;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;09:26:59;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;10:25:45;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;11:25:30;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;12:25:59;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;13:25:37;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;14:25:50;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;15:25:55;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;16:25:12;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;17:25:18;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;18:25:23;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;19:25:09;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;20:25:27;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;21:25:35;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;22:25:28;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-02;23:24:54;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;00:25:19;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;01:25:43;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;02:25:24;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;03:25:27;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;04:25:24;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;05:25:17;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;06:25:33;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;07:25:35;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;08:25:50;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;09:25:39;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;10:25:44;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;12:25:38;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;13:25:31;2017-02-08;2017-02-09
82;"Première demande de titre de séjour";2017-01-03;15:25:53;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-03;16:25:50;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-03;17:26:05;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-03;18:25:55;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-03;19:25:55;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-03;20:25:49;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-03;21:25:31;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-03;22:25:24;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-03;23:25:17;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;00:24:59;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;01:25:35;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;03:25:18;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;04:25:16;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;05:25:02;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;06:25:04;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;07:25:13;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;08:25:21;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;09:25:42;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;10:25:50;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;11:25:16;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;12:24:36;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;13:25:09;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;14:25:32;2017-02-08;2017-02-13
82;"Première demande de titre de séjour";2017-01-04;16:25:30;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-04;17:25:32;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-04;18:25:57;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-04;19:25:24;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-04;20:25:26;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-04;21:26:03;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-04;22:25:58;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-04;23:25:48;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;00:25:41;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;01:25:56;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;02:26:03;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;03:25:57;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;04:25:51;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;05:25:44;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;06:25:54;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;07:25:55;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;08:25:46;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;09:25:56;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;10:26:04;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;11:25:56;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;12:25:34;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;13:25:32;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;14:25:26;2017-02-13;2017-02-14
82;"Première demande de titre de séjour";2017-01-05;15:25:48;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-05;16:25:45;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-05;17:25:58;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-05;18:25:42;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-05;19:25:52;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-05;20:25:38;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-05;21:25:33;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-05;22:25:29;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-05;23:25:21;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;00:25:33;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;01:25:47;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;02:25:23;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;03:25:32;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;04:25:33;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;05:25:24;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;06:25:26;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;07:25:32;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;08:25:31;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;09:25:41;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;10:26:11;2017-02-14;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;11:25:00;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-06;12:25:55;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-06;13:26:13;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-06;14:25:47;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-06;15:25:27;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-06;16:27:30;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-06;17:25:35;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;18:25:48;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;19:25:32;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;20:25:18;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;21:25:20;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;22:25:19;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-06;23:24:52;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;00:25:13;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;01:25:24;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;02:25:13;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;03:25:24;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;04:25:17;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;05:25:20;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;06:25:30;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;07:25:13;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;08:25:23;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;09:25:19;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;10:25:18;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;11:24:44;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;12:25:20;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;13:25:12;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;14:25:26;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;15:25:22;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;16:25:25;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;17:25:29;2017-01-10;2017-02-15
82;"Première demande de titre de séjour";2017-01-07;18:25:26;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-07;19:25:07;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-07;21:25:20;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-07;22:25:12;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-07;23:25:13;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;00:25:16;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;01:25:35;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;02:25:19;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;03:25:20;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;04:25:19;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;05:25:16;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;06:25:36;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;08:25:21;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;09:25:39;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;10:25:24;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;11:25:21;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;12:25:23;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;13:25:13;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;14:25:26;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;15:25:19;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;16:25:29;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;17:25:06;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;18:25:20;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;20:24:52;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;21:25:15;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;22:25:10;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-08;23:24:52;2017-02-15;2017-02-16
82;"Première demande de titre de séjour";2017-01-09;00:24:53;2017-02-16;2017-02-20
82;"Première demande de titre de séjour";2017-01-09;01:25:32;2017-02-16;2017-02-20
82;"Première demande de titre de séjour";2017-01-09;02:25:15;2017-02-16;2017-02-20
82;"Première demande de titre de séjour";2017-01-09;03:25:17;2017-02-16;2017-02-20
82;"Première demande de titre de séjour";2017-01-09;04:25:27;2017-02-16;2017-02-20
82;"Première demande de titre de séjour";2017-01-09;05:25:26;2017-02-16;2017-02-20
82;"Première demande de titre de séjour";2017-01-09;06:25:20;2017-02-16;2017-02-20
82;"Première demande de titre de séjour";2017-01-09;07:25:43;2017-02-16;2017-02-20
82;"Première demande de titre de séjour";2017-01-09;08:24:53;2017-02-16;2017-02-20
82;"Première demande de titre de séjour";2017-01-09;09:25:54;2017-02-16;2017-02-20
82;"Première demande de titre de séjour";2017-01-09;10:25:24;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-09;11:25:39;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-09;12:25:38;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-09;13:25:23;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-09;15:26:11;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-09;16:26:52;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-09;17:26:19;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-09;18:25:22;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-09;19:25:31;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-09;20:25:55;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-09;21:25:44;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-09;22:25:40;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-10;09:26:02;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-10;10:25:21;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-10;11:25:42;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-10;12:25:24;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-10;13:25:32;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-10;14:26:00;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-10;15:26:03;2017-02-20;2017-02-21
82;"Première demande de titre de séjour";2017-01-10;16:26:02;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-10;17:25:27;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-10;18:25:22;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-10;19:25:15;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-10;20:25:19;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-10;21:25:09;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-10;22:25:02;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-10;23:25:17;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;00:25:10;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;01:25:12;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;02:25:19;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;03:24:55;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;04:25:11;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;05:25:08;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;06:25:17;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;07:25:26;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;08:25:15;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;09:25:33;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;10:25:50;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;11:25:31;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;12:25:52;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;13:25:28;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;14:25:19;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;15:25:10;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;16:25:24;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;17:25:22;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;18:25:31;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;19:25:17;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;20:25:53;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;21:25:23;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;22:25:27;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-11;23:25:08;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;00:25:33;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;01:26:01;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;02:25:20;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;03:25:32;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;04:25:31;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;05:25:25;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;06:25:33;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;07:25:20;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;08:25:34;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;09:25:28;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;10:26:05;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;11:25:22;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;12:25:36;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;13:25:26;2017-02-21;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;14:26:59;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-12;15:25:36;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-12;16:25:31;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-12;17:25:09;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-12;18:25:37;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-12;19:25:17;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-12;20:25:18;2017-01-17;2017-02-22
82;"Première demande de titre de séjour";2017-01-12;21:25:00;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-12;22:25:17;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-12;23:25:15;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;00:25:13;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;01:25:27;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;02:25:15;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;03:25:10;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;04:25:19;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;05:25:13;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;06:25:15;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;07:25:19;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;08:25:36;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;09:25:52;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;10:25:31;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;11:25:29;2017-02-22;2017-02-23
82;"Première demande de titre de séjour";2017-01-13;12:25:28;2017-02-23;
82;"Première demande de titre de séjour";2017-01-13;13:25:35;2017-02-23;
82;"Première demande de titre de séjour";2017-01-13;14:25:35;;
82;"Première demande de titre de séjour";2017-01-13;15:25:54;;
82;"Première demande de titre de séjour";2017-01-13;16:25:42;;
82;"Première demande de titre de séjour";2017-01-13;17:25:14;;
82;"Première demande de titre de séjour";2017-01-13;18:25:42;;
82;"Première demande de titre de séjour";2017-01-13;19:25:25;;
82;"Première demande de titre de séjour";2017-01-13;20:25:15;;
82;"Première demande de titre de séjour";2017-01-13;21:25:18;;
82;"Première demande de titre de séjour";2017-01-13;22:25:27;;
82;"Première demande de titre de séjour";2017-01-13;23:25:20;;
82;"Première demande de titre de séjour";2017-01-14;00:24:31;;
82;"Première demande de titre de séjour";2017-01-14;01:25:46;;
82;"Première demande de titre de séjour";2017-01-14;02:25:24;;
82;"Première demande de titre de séjour";2017-01-14;03:25:23;;
82;"Première demande de titre de séjour";2017-01-14;04:25:13;;
82;"Première demande de titre de séjour";2017-01-14;05:25:09;;
82;"Première demande de titre de séjour";2017-01-14;06:25:25;;
82;"Première demande de titre de séjour";2017-01-14;07:25:17;;
82;"Première demande de titre de séjour";2017-01-14;08:25:18;;
82;"Première demande de titre de séjour";2017-01-14;09:25:14;;
82;"Première demande de titre de séjour";2017-01-14;10:25:13;;
82;"Première demande de titre de séjour";2017-01-14;12:25:20;;
82;"Première demande de titre de séjour";2017-01-14;13:25:21;;
82;"Première demande de titre de séjour";2017-01-14;14:25:35;;
82;"Première demande de titre de séjour";2017-01-14;15:25:23;;
82;"Première demande de titre de séjour";2017-01-14;16:24:41;;
82;"Première demande de titre de séjour";2017-01-14;17:24:38;;
82;"Première demande de titre de séjour";2017-01-14;18:24:53;;
82;"Première demande de titre de séjour";2017-01-14;19:25:29;;
82;"Première demande de titre de séjour";2017-01-14;20:24:51;;
82;"Première demande de titre de séjour";2017-01-14;21:25:19;;
82;"Première demande de titre de séjour";2017-01-14;22:25:29;;
82;"Première demande de titre de séjour";2017-01-14;23:24:38;;
82;"Première demande de titre de séjour";2017-01-15;00:25:15;;
82;"Première demande de titre de séjour";2017-01-15;01:25:29;;
82;"Première demande de titre de séjour";2017-01-15;02:25:25;;
82;"Première demande de titre de séjour";2017-01-15;03:25:14;;
82;"Première demande de titre de séjour";2017-01-15;04:24:45;;
82;"Première demande de titre de séjour";2017-01-15;05:24:35;;
82;"Première demande de titre de séjour";2017-01-15;06:25:29;;
82;"Première demande de titre de séjour";2017-01-15;07:24:48;;
82;"Première demande de titre de séjour";2017-01-15;08:25:09;;
82;"Première demande de titre de séjour";2017-01-15;09:25:11;;
82;"Première demande de titre de séjour";2017-01-15;10:25:30;;
82;"Première demande de titre de séjour";2017-01-15;11:25:10;;
82;"Première demande de titre de séjour";2017-01-15;12:25:23;;
82;"Première demande de titre de séjour";2017-01-15;13:25:14;;
82;"Première demande de titre de séjour";2017-01-15;14:25:37;;
82;"Première demande de titre de séjour";2017-01-15;15:24:54;;
82;"Première demande de titre de séjour";2017-01-15;16:25:27;;
82;"Première demande de titre de séjour";2017-01-15;17:25:19;;
82;"Première demande de titre de séjour";2017-01-15;18:25:35;2017-01-19;
82;"Première demande de titre de séjour";2017-01-15;19:24:57;2017-01-19;
82;"Première demande de titre de séjour";2017-01-15;20:25:24;2017-01-19;
82;"Première demande de titre de séjour";2017-01-15;21:25:20;;
82;"Première demande de titre de séjour";2017-01-15;22:25:06;;
82;"Première demande de titre de séjour";2017-01-15;23:25:08;;
82;"Première demande de titre de séjour";2017-01-16;00:25:03;2017-02-27;2017-02-28
82;"Première demande de titre de séjour";2017-01-16;01:25:23;2017-02-27;2017-02-28
82;"Première demande de titre de séjour";2017-01-16;02:25:28;2017-02-27;2017-02-28
82;"Première demande de titre de séjour";2017-01-16;03:25:28;2017-02-27;2017-02-28
82;"Première demande de titre de séjour";2017-01-16;04:25:34;2017-02-27;2017-02-28
82;"Première demande de titre de séjour";2017-01-16;05:25:23;2017-02-27;2017-02-28
82;"Première demande de titre de séjour";2017-01-16;06:25:22;2017-02-27;2017-02-28
82;"Première demande de titre de séjour";2017-01-16;07:25:26;2017-02-27;2017-02-28
82;"Première demande de titre de séjour";2017-01-16;08:25:17;2017-02-27;2017-02-28
82;"Première demande de titre de séjour";2017-01-16;09:25:12;2017-02-27;2017-02-28
82;"Première demande de titre de séjour";2017-01-16;10:26:01;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;11:25:28;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;12:25:23;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;13:25:19;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;14:25:46;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;15:25:34;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;17:25:10;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;18:25:07;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;19:25:18;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;20:25:18;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;21:25:31;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;22:25:36;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-16;23:25:01;2017-02-28;2017-03-01
