# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;00:17:15;2016-02-25;2016-02-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;01:17:17;2016-02-25;2016-02-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;02:17:30;2016-02-25;2016-02-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;03:17:11;2016-02-25;2016-02-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;04:17:22;2016-02-25;2016-02-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;05:17:08;2016-02-25;2016-02-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;06:17:16;2016-02-25;2016-02-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;07:17:13;2016-02-25;2016-02-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;10:18:19;2016-02-25;2016-02-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;11:18:16;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;13:17:50;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;14:18:07;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;15:18:49;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;16:19:00;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;17:17:37;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;18:18:33;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;19:18:22;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;20:17:44;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;21:17:18;2016-02-15;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;22:17:25;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-01;23:17:42;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;00:18:03;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;01:17:59;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;02:17:28;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;03:17:21;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;04:17:46;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;05:17:29;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;06:17:34;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;07:17:48;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;08:18:15;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;09:18:12;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;11:18:05;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;12:17:50;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;13:17:44;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;14:17:58;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;15:17:47;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;16:18:04;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;17:18:02;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;18:17:43;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;19:17:16;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;20:18:08;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;21:17:34;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;22:17:17;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-02;23:13:23;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;00:17:42;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;01:17:31;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;02:17:25;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;03:17:17;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;04:17:22;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;05:16:57;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;06:17:19;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;07:17:19;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;08:17:22;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;09:18:15;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;10:17:59;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;11:17:27;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;12:17:28;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;13:17:26;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;14:18:52;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;15:18:08;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;16:19:01;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;17:17:51;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;18:17:41;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;19:17:41;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;20:17:00;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;21:17:34;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;22:17:06;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-03;23:17:03;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;00:17:40;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;01:16:51;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;02:16:49;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;03:16:52;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;04:16:50;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;05:16:57;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;06:16:54;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;07:17:28;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;08:17:42;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;09:16:35;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;10:17:40;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;11:17:49;2016-03-02;2016-03-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;12:17:44;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;13:17:42;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;14:17:53;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;15:17:26;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-04;16:17:34;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-05;18:19:20;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-05;19:18:55;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-05;20:18:52;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-05;21:18:49;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-05;22:19:00;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-05;23:19:15;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;00:18:42;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;01:18:48;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;02:18:22;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;03:18:57;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;04:18:57;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;05:18:31;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;06:18:32;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;07:18:55;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;08:18:45;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;09:18:50;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;10:18:20;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;11:18:46;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;12:19:05;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;13:18:33;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;14:18:40;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;15:19:22;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;16:19:23;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;17:19:38;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;18:19:16;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;19:19:24;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;20:19:24;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;21:19:15;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;22:19:17;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-06;23:19:05;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;00:19:35;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;01:19:21;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;02:18:59;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;03:19:12;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;04:19:08;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;05:19:39;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;06:18:58;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;07:19:05;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;08:18:57;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;09:19:13;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;10:19:23;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;11:19:35;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;12:19:26;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;13:19:00;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;14:19:07;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;15:19:31;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;16:19:07;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;17:19:19;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;18:19:44;2016-02-12;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;19:20:02;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;20:19:30;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;21:19:00;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;22:18:51;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-07;23:18:57;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;00:19:31;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;01:20:40;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;02:19:36;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;03:20:19;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;04:20:10;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;05:20:00;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;06:19:59;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;07:20:09;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;08:20:17;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;10:20:45;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;11:20:46;2016-02-15;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;13:20:48;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;14:21:30;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;15:21:01;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;16:19:55;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;18:20:39;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;19:20:53;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;20:21:11;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;21:20:52;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;22:20:04;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-08;23:20:05;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;00:19:57;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;01:19:37;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;02:19:48;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;03:19:50;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;04:20:22;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;05:19:43;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;06:19:32;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;07:19:48;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;08:20:05;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;09:20:36;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;10:22:19;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;11:20:59;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;13:20:02;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;14:21:24;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;15:20:36;2016-02-19;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;17:19:40;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;18:19:46;2016-02-19;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;19:19:38;2016-02-19;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;20:19:43;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;21:19:37;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;22:19:28;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-09;23:20:23;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;00:20:43;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;01:20:29;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;02:19:33;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;03:19:59;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;04:20:20;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;05:19:45;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;06:19:47;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;07:20:02;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;08:19:37;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;09:19:57;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;10:20:46;2016-02-19;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;11:20:56;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;12:20:07;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;13:20:45;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;14:20:38;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;15:20:42;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;16:20:12;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;17:16:57;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;18:20:01;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;19:19:51;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;20:22:02;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;21:21:40;2016-02-16;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;22:22:29;2016-02-16;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-10;23:22:32;2016-02-16;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;00:23:07;2016-02-16;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;01:22:52;2016-02-16;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;02:22:12;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;03:22:14;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;04:21:39;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;05:21:40;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;06:21:33;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;07:21:20;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;08:21:47;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;09:21:24;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;10:22:00;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;11:21:58;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;12:21:58;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;13:21:26;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;14:22:10;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;15:22:12;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;16:21:51;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;17:23:24;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;18:22:51;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;19:22:44;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;20:23:25;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;21:22:43;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;22:23:05;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-11;23:22:31;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;00:23:19;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;01:23:18;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;02:22:56;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;03:22:37;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;04:22:30;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;05:22:33;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;06:22:34;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;07:22:38;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;08:23:15;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;09:23:00;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;10:23:33;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;11:23:15;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;12:22:40;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;13:22:21;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;14:22:25;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;15:22:02;2016-02-22;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;16:22:41;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;17:22:43;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;18:23:05;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;19:22:27;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;20:22:11;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;21:22:15;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;22:22:34;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-12;23:22:24;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;00:22:45;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;01:22:21;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;02:22:06;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;03:22:05;2016-02-25;2016-03-10
