# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
61;"Visite médicale après suspension du permis de conduire";2018-06-05;12:22:31;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-05;13:22:32;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-05;14:22:33;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-05;15:22:31;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-05;16:22:31;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-05;17:22:31;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-05;18:22:33;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-05;19:22:31;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-05;20:22:31;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-05;21:22:31;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-05;22:22:31;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-05;23:22:29;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;00:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;01:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;02:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;03:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;04:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;05:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;06:22:25;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;07:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;08:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;09:22:30;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;10:22:32;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;11:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;12:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;13:23:35;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;14:22:25;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;15:22:32;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;16:22:28;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;17:22:28;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;18:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;19:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;20:22:32;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;21:22:32;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;22:22:33;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-06;23:22:39;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;00:22:33;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;01:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;02:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;03:22:32;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;04:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;05:22:28;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;06:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;07:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;08:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;09:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;10:22:29;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;11:22:29;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;12:22:28;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;13:22:31;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;14:22:37;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;16:22:33;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;17:22:30;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;18:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;19:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;20:22:34;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;21:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;22:22:30;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-07;23:22:28;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;00:22:25;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;01:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;02:22:25;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;03:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;04:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;05:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;06:22:28;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;07:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;08:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;09:22:25;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;10:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;11:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;12:22:33;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;13:22:24;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;14:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;15:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;16:22:35;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;18:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;19:22:33;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;20:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;21:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;22:22:32;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-08;23:22:34;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;00:22:25;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;01:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;02:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;03:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;04:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;05:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;06:22:32;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;07:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;08:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;09:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;10:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;11:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;12:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;13:22:28;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;14:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;15:22:25;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;16:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-09;17:22:30;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-09;18:22:27;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-09;19:22:39;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-09;20:22:27;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-09;21:22:29;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-09;22:22:28;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;00:22:27;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;01:22:26;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;02:22:27;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;03:22:28;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;04:22:27;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;05:22:26;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;06:22:27;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;07:22:27;2018-06-28;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;08:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;09:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;10:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;11:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;12:22:29;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;13:22:42;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;14:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;15:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;16:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;17:22:25;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;18:22:29;2018-06-14;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;19:22:28;2018-06-14;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;20:22:41;2018-06-14;2018-07-03
61;"Visite médicale après suspension du permis de conduire";2018-06-10;21:22:26;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;22:22:27;2018-07-03;2018-07-05
61;"Visite médicale après suspension du permis de conduire";2018-06-10;23:22:26;2018-07-03;2018-07-05
