# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Naturalisation par décret";2020-12-01;01:20:51;;
971;"Naturalisation par décret";2020-12-01;03:20:23;;
971;"Naturalisation par décret";2020-12-01;05:20:24;;
971;"Naturalisation par décret";2020-12-01;07:19:19;;
971;"Naturalisation par décret";2020-12-01;09:23:27;;
971;"Naturalisation par décret";2020-12-01;11:20:55;;
971;"Naturalisation par décret";2020-12-01;13:19:56;;
971;"Naturalisation par décret";2020-12-01;17:20:42;;
971;"Naturalisation par décret";2020-12-01;19:19:55;;
971;"Naturalisation par décret";2020-12-01;21:20:41;;
971;"Naturalisation par décret";2020-12-01;23:19:54;;
971;"Naturalisation par décret";2020-12-02;01:20:27;;
971;"Naturalisation par décret";2020-12-02;03:20:07;;
971;"Naturalisation par décret";2020-12-02;05:19:59;;
971;"Naturalisation par décret";2020-12-02;07:20:21;;
971;"Naturalisation par décret";2020-12-02;11:21:02;;
971;"Naturalisation par décret";2020-12-02;13:20:28;;
971;"Naturalisation par décret";2020-12-02;15:21:35;;
971;"Naturalisation par décret";2020-12-02;17:20:25;;
971;"Naturalisation par décret";2020-12-02;19:20:07;;
971;"Naturalisation par décret";2020-12-02;21:21:17;;
971;"Naturalisation par décret";2020-12-02;23:20:14;;
971;"Naturalisation par décret";2020-12-03;01:21:10;;
971;"Naturalisation par décret";2020-12-03;03:19:52;;
971;"Naturalisation par décret";2020-12-03;05:20:44;;
971;"Naturalisation par décret";2020-12-03;07:20:17;;
971;"Naturalisation par décret";2020-12-03;09:20:41;;
971;"Naturalisation par décret";2020-12-03;11:21:04;;
971;"Naturalisation par décret";2020-12-03;13:20:32;;
971;"Naturalisation par décret";2020-12-03;15:21:01;;
971;"Naturalisation par décret";2020-12-03;17:20:34;;
971;"Naturalisation par décret";2020-12-03;19:20:19;;
971;"Naturalisation par décret";2020-12-03;21:19:57;;
971;"Naturalisation par décret";2020-12-03;23:18:35;;
971;"Naturalisation par décret";2020-12-04;01:20:28;;
971;"Naturalisation par décret";2020-12-04;03:19:15;;
971;"Naturalisation par décret";2020-12-04;07:19:10;;
971;"Naturalisation par décret";2020-12-04;09:20:54;;
971;"Naturalisation par décret";2020-12-04;11:20:44;;
971;"Naturalisation par décret";2020-12-04;13:20:03;;
971;"Naturalisation par décret";2020-12-04;15:20:46;;
971;"Naturalisation par décret";2020-12-04;17:20:51;;
971;"Naturalisation par décret";2020-12-04;19:20:23;;
971;"Naturalisation par décret";2020-12-04;21:20:30;;
971;"Naturalisation par décret";2020-12-04;23:19:56;;
971;"Naturalisation par décret";2020-12-05;01:20:26;;
971;"Naturalisation par décret";2020-12-05;03:19:47;;
971;"Naturalisation par décret";2020-12-05;05:20:30;;
971;"Naturalisation par décret";2020-12-05;07:20:12;;
971;"Naturalisation par décret";2020-12-05;09:19:53;;
971;"Naturalisation par décret";2020-12-05;11:20:17;;
971;"Naturalisation par décret";2020-12-05;13:19:48;;
971;"Naturalisation par décret";2020-12-05;15:19:56;;
971;"Naturalisation par décret";2020-12-05;17:20:02;;
971;"Naturalisation par décret";2020-12-05;19:20:28;;
971;"Naturalisation par décret";2020-12-05;21:19:41;;
971;"Naturalisation par décret";2020-12-05;23:20:50;;
971;"Naturalisation par décret";2020-12-06;01:20:18;;
971;"Naturalisation par décret";2020-12-06;03:21:22;;
971;"Naturalisation par décret";2020-12-06;05:19:58;;
971;"Naturalisation par décret";2020-12-06;07:20:19;;
971;"Naturalisation par décret";2020-12-06;09:19:59;;
971;"Naturalisation par décret";2020-12-06;11:21:22;;
971;"Naturalisation par décret";2020-12-06;13:21:04;;
971;"Naturalisation par décret";2020-12-06;15:21:47;;
971;"Naturalisation par décret";2020-12-06;17:20:15;;
971;"Naturalisation par décret";2020-12-06;19:19:02;;
971;"Naturalisation par décret";2020-12-06;21:19:53;;
971;"Naturalisation par décret";2020-12-06;23:19:43;;
971;"Naturalisation par décret";2020-12-07;01:20:47;;
971;"Naturalisation par décret";2020-12-07;03:19:57;;
971;"Naturalisation par décret";2020-12-07;05:20:39;;
971;"Naturalisation par décret";2020-12-07;07:20:03;;
971;"Naturalisation par décret";2020-12-07;09:21:41;;
971;"Naturalisation par décret";2020-12-07;11:21:00;;
971;"Naturalisation par décret";2020-12-07;13:20:48;;
971;"Naturalisation par décret";2020-12-07;15:20:59;;
971;"Naturalisation par décret";2020-12-07;17:21:00;;
971;"Naturalisation par décret";2020-12-07;19:20:28;;
971;"Naturalisation par décret";2020-12-07;21:20:29;;
971;"Naturalisation par décret";2020-12-07;23:20:03;;
971;"Naturalisation par décret";2020-12-08;01:20:33;;
971;"Naturalisation par décret";2020-12-08;03:20:17;;
971;"Naturalisation par décret";2020-12-08;05:20:23;;
971;"Naturalisation par décret";2020-12-08;07:19:56;;
971;"Naturalisation par décret";2020-12-08;09:20:46;;
971;"Naturalisation par décret";2020-12-08;11:20:48;;
971;"Naturalisation par décret";2020-12-08;13:20:28;;
971;"Naturalisation par décret";2020-12-08;15:21:25;;
971;"Naturalisation par décret";2020-12-08;19:20:25;;
971;"Naturalisation par décret";2020-12-08;21:20:11;;
971;"Naturalisation par décret";2020-12-08;23:20:05;;
971;"Naturalisation par décret";2020-12-09;01:20:18;;
971;"Naturalisation par décret";2020-12-09;03:20:22;;
971;"Naturalisation par décret";2020-12-09;05:20:07;;
971;"Naturalisation par décret";2020-12-09;07:20:23;;
971;"Naturalisation par décret";2020-12-09;09:20:30;;
971;"Naturalisation par décret";2020-12-09;11:20:50;;
971;"Naturalisation par décret";2020-12-09;13:20:25;;
971;"Naturalisation par décret";2020-12-09;15:20:52;;
971;"Naturalisation par décret";2020-12-09;17:20:41;;
971;"Naturalisation par décret";2020-12-09;19:20:17;;
971;"Naturalisation par décret";2020-12-09;21:20:11;;
971;"Naturalisation par décret";2020-12-09;23:20:27;;
971;"Naturalisation par décret";2020-12-10;01:20:56;;
971;"Naturalisation par décret";2020-12-10;03:21:09;;
971;"Naturalisation par décret";2020-12-10;05:20:27;;
971;"Naturalisation par décret";2020-12-10;07:20:29;;
971;"Naturalisation par décret";2020-12-10;09:21:42;;
971;"Naturalisation par décret";2020-12-10;11:21:03;;
971;"Naturalisation par décret";2020-12-10;13:20:49;;
971;"Naturalisation par décret";2020-12-10;15:21:04;;
971;"Naturalisation par décret";2020-12-10;17:20:22;;
971;"Naturalisation par décret";2020-12-10;19:19:59;;
971;"Naturalisation par décret";2020-12-10;21:20:27;;
971;"Naturalisation par décret";2020-12-10;23:20:21;;
971;"Naturalisation par décret";2020-12-11;01:20:34;;
971;"Naturalisation par décret";2020-12-11;03:21:01;;
971;"Naturalisation par décret";2020-12-11;05:21:06;;
971;"Naturalisation par décret";2020-12-11;07:20:16;;
971;"Naturalisation par décret";2020-12-11;09:21:09;;
971;"Naturalisation par décret";2020-12-11;11:21:03;;
971;"Naturalisation par décret";2020-12-11;13:20:36;;
971;"Naturalisation par décret";2020-12-11;15:20:50;;
971;"Naturalisation par décret";2020-12-11;17:20:41;;
971;"Naturalisation par décret";2020-12-11;19:20:21;;
971;"Naturalisation par décret";2020-12-11;21:20:24;;
971;"Naturalisation par décret";2020-12-11;23:20:07;;
971;"Naturalisation par décret";2020-12-12;01:20:33;;
971;"Naturalisation par décret";2020-12-12;03:20:44;;
971;"Naturalisation par décret";2020-12-12;05:19:59;;
971;"Naturalisation par décret";2020-12-12;07:20:34;;
971;"Naturalisation par décret";2020-12-12;09:20:06;;
971;"Naturalisation par décret";2020-12-12;11:19:58;;
971;"Naturalisation par décret";2020-12-12;13:20:00;;
971;"Naturalisation par décret";2020-12-12;15:19:55;;
971;"Naturalisation par décret";2020-12-12;17:20:19;;
971;"Naturalisation par décret";2020-12-12;19:20:25;;
971;"Naturalisation par décret";2020-12-12;21:19:49;;
971;"Naturalisation par décret";2020-12-12;23:20:00;;
971;"Naturalisation par décret";2020-12-13;01:21:05;;
971;"Naturalisation par décret";2020-12-13;03:20:13;;
