# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-26;19:19:56;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-26;21:18:30;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-27;01:17:46;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-27;05:17:39;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-27;07:18:00;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-27;09:20:08;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-27;11:20:53;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-27;21:20:57;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-28;01:19:58;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-28;03:19:18;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-28;05:19:48;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-29;03:18:44;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-29;05:20:10;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-29;07:20:06;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-29;13:20:10;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-30;01:18:34;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-30;03:19:23;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-30;05:17:48;;
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-30;23:18:14;2021-09-13;2021-09-14
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-31;01:18:05;2021-09-13;2021-09-14
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-31;03:17:51;2021-09-13;2021-09-14
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-31;05:18:03;2021-09-13;2021-09-14
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-31;07:18:12;2021-09-13;2021-09-14
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-31;21:19:08;2021-09-14;2021-09-20
91;"Sous-préfecture d'Étampes : Renouvellement de carte de séjour";2021-08-31;23:18:24;2021-09-14;2021-09-20
