# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-02-01;00:16:27;;
48;"Démarches pour les taxis";2017-02-01;01:16:35;;
48;"Démarches pour les taxis";2017-02-01;02:16:35;;
48;"Démarches pour les taxis";2017-02-01;03:16:35;;
48;"Démarches pour les taxis";2017-02-01;04:16:35;;
48;"Démarches pour les taxis";2017-02-01;05:16:31;;
48;"Démarches pour les taxis";2017-02-01;06:16:31;;
48;"Démarches pour les taxis";2017-02-01;07:16:33;;
48;"Démarches pour les taxis";2017-02-01;08:16:37;;
48;"Démarches pour les taxis";2017-02-01;10:16:49;;
48;"Démarches pour les taxis";2017-02-01;11:16:39;;
48;"Démarches pour les taxis";2017-02-01;12:16:26;;
48;"Démarches pour les taxis";2017-02-01;13:16:19;;
48;"Démarches pour les taxis";2017-02-01;14:16:31;;
48;"Démarches pour les taxis";2017-02-01;15:16:38;;
48;"Démarches pour les taxis";2017-02-01;16:16:52;;
48;"Démarches pour les taxis";2017-02-01;17:16:26;;
48;"Démarches pour les taxis";2017-02-01;18:16:23;;
48;"Démarches pour les taxis";2017-02-01;19:16:19;;
48;"Démarches pour les taxis";2017-02-01;20:16:44;;
48;"Démarches pour les taxis";2017-02-01;21:16:35;;
48;"Démarches pour les taxis";2017-02-01;22:16:44;;
48;"Démarches pour les taxis";2017-02-01;23:16:41;;
48;"Démarches pour les taxis";2017-02-02;00:16:36;;
48;"Démarches pour les taxis";2017-02-02;01:16:47;;
48;"Démarches pour les taxis";2017-02-02;02:16:32;;
48;"Démarches pour les taxis";2017-02-02;03:16:38;;
48;"Démarches pour les taxis";2017-02-02;04:16:23;;
48;"Démarches pour les taxis";2017-02-02;05:16:30;;
48;"Démarches pour les taxis";2017-02-02;06:16:25;;
48;"Démarches pour les taxis";2017-02-02;07:16:25;;
48;"Démarches pour les taxis";2017-02-02;08:16:20;;
48;"Démarches pour les taxis";2017-02-02;09:16:34;;
48;"Démarches pour les taxis";2017-02-02;10:16:33;;
48;"Démarches pour les taxis";2017-02-02;11:16:59;;
48;"Démarches pour les taxis";2017-02-02;12:16:35;;
48;"Démarches pour les taxis";2017-02-02;13:16:32;;
48;"Démarches pour les taxis";2017-02-02;14:16:42;;
48;"Démarches pour les taxis";2017-02-02;15:16:40;;
48;"Démarches pour les taxis";2017-02-02;16:16:38;;
48;"Démarches pour les taxis";2017-02-02;17:16:16;;
48;"Démarches pour les taxis";2017-02-02;18:16:18;;
48;"Démarches pour les taxis";2017-02-02;19:16:11;;
48;"Démarches pour les taxis";2017-02-02;20:16:12;;
48;"Démarches pour les taxis";2017-02-02;21:16:05;;
48;"Démarches pour les taxis";2017-02-02;22:16:11;;
48;"Démarches pour les taxis";2017-02-02;23:16:12;;
48;"Démarches pour les taxis";2017-02-03;00:16:10;;
48;"Démarches pour les taxis";2017-02-03;01:16:17;;
48;"Démarches pour les taxis";2017-02-03;02:16:16;;
48;"Démarches pour les taxis";2017-02-03;03:16:13;;
48;"Démarches pour les taxis";2017-02-03;04:16:12;;
48;"Démarches pour les taxis";2017-02-03;05:16:21;;
48;"Démarches pour les taxis";2017-02-03;06:16:12;;
48;"Démarches pour les taxis";2017-02-03;07:16:11;;
48;"Démarches pour les taxis";2017-02-03;08:16:16;;
48;"Démarches pour les taxis";2017-02-03;09:16:31;;
48;"Démarches pour les taxis";2017-02-03;10:16:19;;
48;"Démarches pour les taxis";2017-02-03;11:16:23;;
48;"Démarches pour les taxis";2017-02-03;12:16:26;;
48;"Démarches pour les taxis";2017-02-03;13:16:16;;
48;"Démarches pour les taxis";2017-02-03;14:16:30;;
48;"Démarches pour les taxis";2017-02-03;15:16:41;;
48;"Démarches pour les taxis";2017-02-03;16:16:32;;
48;"Démarches pour les taxis";2017-02-03;17:16:35;;
48;"Démarches pour les taxis";2017-02-03;18:16:31;;
48;"Démarches pour les taxis";2017-02-03;19:16:30;;
48;"Démarches pour les taxis";2017-02-03;20:16:18;;
48;"Démarches pour les taxis";2017-02-03;21:16:26;;
48;"Démarches pour les taxis";2017-02-03;22:16:23;;
48;"Démarches pour les taxis";2017-02-03;23:16:17;;
48;"Démarches pour les taxis";2017-02-04;00:16:23;;
48;"Démarches pour les taxis";2017-02-04;01:16:25;;
48;"Démarches pour les taxis";2017-02-04;02:16:26;;
48;"Démarches pour les taxis";2017-02-04;03:16:25;;
48;"Démarches pour les taxis";2017-02-04;04:16:24;;
48;"Démarches pour les taxis";2017-02-04;05:16:35;;
48;"Démarches pour les taxis";2017-02-04;06:16:29;;
48;"Démarches pour les taxis";2017-02-04;07:16:22;;
48;"Démarches pour les taxis";2017-02-04;08:16:27;;
48;"Démarches pour les taxis";2017-02-04;09:16:23;;
48;"Démarches pour les taxis";2017-02-04;10:16:29;;
48;"Démarches pour les taxis";2017-02-04;11:16:27;;
48;"Démarches pour les taxis";2017-02-04;12:16:30;;
48;"Démarches pour les taxis";2017-02-04;13:16:23;;
48;"Démarches pour les taxis";2017-02-04;14:16:22;;
48;"Démarches pour les taxis";2017-02-04;15:16:19;;
48;"Démarches pour les taxis";2017-02-04;16:16:21;;
48;"Démarches pour les taxis";2017-02-04;17:16:17;;
48;"Démarches pour les taxis";2017-02-04;18:16:20;;
48;"Démarches pour les taxis";2017-02-04;19:16:30;;
48;"Démarches pour les taxis";2017-02-05;20:16:23;;
48;"Démarches pour les taxis";2017-02-05;21:16:24;;
48;"Démarches pour les taxis";2017-02-05;22:16:28;;
48;"Démarches pour les taxis";2017-02-05;23:16:07;;
48;"Démarches pour les taxis";2017-02-06;00:16:04;;
48;"Démarches pour les taxis";2017-02-06;01:16:35;;
48;"Démarches pour les taxis";2017-02-06;02:16:43;;
48;"Démarches pour les taxis";2017-02-06;03:16:45;;
48;"Démarches pour les taxis";2017-02-06;04:16:34;;
48;"Démarches pour les taxis";2017-02-06;05:16:50;;
48;"Démarches pour les taxis";2017-02-06;06:16:54;;
48;"Démarches pour les taxis";2017-02-06;07:16:40;;
48;"Démarches pour les taxis";2017-02-06;08:16:37;;
48;"Démarches pour les taxis";2017-02-06;11:16:34;;
48;"Démarches pour les taxis";2017-02-06;12:16:19;;
48;"Démarches pour les taxis";2017-02-06;13:16:35;;
48;"Démarches pour les taxis";2017-02-06;14:16:36;;
48;"Démarches pour les taxis";2017-02-06;15:16:57;;
48;"Démarches pour les taxis";2017-02-06;16:16:53;;
48;"Démarches pour les taxis";2017-02-06;17:16:39;;
48;"Démarches pour les taxis";2017-02-06;18:16:37;;
48;"Démarches pour les taxis";2017-02-06;19:16:38;;
48;"Démarches pour les taxis";2017-02-06;20:16:39;;
48;"Démarches pour les taxis";2017-02-06;21:16:26;;
48;"Démarches pour les taxis";2017-02-06;22:16:20;;
48;"Démarches pour les taxis";2017-02-06;23:16:16;;
48;"Démarches pour les taxis";2017-02-07;00:16:20;;
48;"Démarches pour les taxis";2017-02-07;01:16:34;;
48;"Démarches pour les taxis";2017-02-07;02:16:29;;
48;"Démarches pour les taxis";2017-02-07;03:16:25;;
48;"Démarches pour les taxis";2017-02-07;04:16:29;;
48;"Démarches pour les taxis";2017-02-07;05:16:31;;
48;"Démarches pour les taxis";2017-02-07;06:16:34;;
48;"Démarches pour les taxis";2017-02-07;07:16:29;;
48;"Démarches pour les taxis";2017-02-07;08:16:26;;
48;"Démarches pour les taxis";2017-02-07;09:16:31;;
48;"Démarches pour les taxis";2017-02-07;10:16:23;;
48;"Démarches pour les taxis";2017-02-07;11:16:18;;
48;"Démarches pour les taxis";2017-02-07;12:16:21;;
48;"Démarches pour les taxis";2017-02-07;13:16:18;;
48;"Démarches pour les taxis";2017-02-07;14:16:24;;
48;"Démarches pour les taxis";2017-02-07;15:16:26;;
48;"Démarches pour les taxis";2017-02-07;16:16:28;;
48;"Démarches pour les taxis";2017-02-07;17:16:22;;
48;"Démarches pour les taxis";2017-02-07;18:16:28;;
48;"Démarches pour les taxis";2017-02-07;19:16:29;;
48;"Démarches pour les taxis";2017-02-07;20:16:17;;
48;"Démarches pour les taxis";2017-02-07;21:16:18;;
48;"Démarches pour les taxis";2017-02-07;22:16:18;;
48;"Démarches pour les taxis";2017-02-07;23:16:16;;
48;"Démarches pour les taxis";2017-02-08;00:16:18;;
48;"Démarches pour les taxis";2017-02-08;01:16:26;;
48;"Démarches pour les taxis";2017-02-08;02:16:22;;
48;"Démarches pour les taxis";2017-02-08;03:16:24;;
48;"Démarches pour les taxis";2017-02-08;04:16:22;;
48;"Démarches pour les taxis";2017-02-08;05:16:30;;
48;"Démarches pour les taxis";2017-02-08;06:16:24;;
48;"Démarches pour les taxis";2017-02-08;07:16:23;;
48;"Démarches pour les taxis";2017-02-08;08:16:17;;
48;"Démarches pour les taxis";2017-02-08;09:16:28;;
48;"Démarches pour les taxis";2017-02-08;10:16:31;;
48;"Démarches pour les taxis";2017-02-08;11:16:24;;
48;"Démarches pour les taxis";2017-02-08;12:16:27;;
48;"Démarches pour les taxis";2017-02-08;13:16:10;;
48;"Démarches pour les taxis";2017-02-08;14:16:17;;
48;"Démarches pour les taxis";2017-02-08;15:16:13;;
48;"Démarches pour les taxis";2017-02-08;16:16:48;;
48;"Démarches pour les taxis";2017-02-08;17:16:36;;
48;"Démarches pour les taxis";2017-02-08;18:16:40;;
48;"Démarches pour les taxis";2017-02-08;19:16:26;;
48;"Démarches pour les taxis";2017-02-08;20:16:36;;
48;"Démarches pour les taxis";2017-02-08;21:16:28;;
48;"Démarches pour les taxis";2017-02-08;22:16:17;;
48;"Démarches pour les taxis";2017-02-08;23:16:14;;
48;"Démarches pour les taxis";2017-02-09;00:16:20;;
48;"Démarches pour les taxis";2017-02-09;01:16:27;;
48;"Démarches pour les taxis";2017-02-09;02:16:20;;
48;"Démarches pour les taxis";2017-02-09;03:16:22;;
48;"Démarches pour les taxis";2017-02-09;04:16:20;;
48;"Démarches pour les taxis";2017-02-09;05:16:23;;
48;"Démarches pour les taxis";2017-02-09;06:16:23;;
48;"Démarches pour les taxis";2017-02-09;07:16:23;;
48;"Démarches pour les taxis";2017-02-09;08:16:20;;
48;"Démarches pour les taxis";2017-02-09;09:16:14;;
48;"Démarches pour les taxis";2017-02-09;10:16:28;;
48;"Démarches pour les taxis";2017-02-09;11:16:27;;
48;"Démarches pour les taxis";2017-02-09;12:16:33;;
48;"Démarches pour les taxis";2017-02-09;13:16:32;;
48;"Démarches pour les taxis";2017-02-09;14:16:21;;
48;"Démarches pour les taxis";2017-02-09;15:16:15;;
48;"Démarches pour les taxis";2017-02-09;16:16:09;;
48;"Démarches pour les taxis";2017-02-09;17:16:11;;
48;"Démarches pour les taxis";2017-02-09;19:16:16;;
48;"Démarches pour les taxis";2017-02-09;20:16:14;;
48;"Démarches pour les taxis";2017-02-09;21:16:11;;
48;"Démarches pour les taxis";2017-02-09;22:16:15;;
48;"Démarches pour les taxis";2017-02-09;23:16:12;;
48;"Démarches pour les taxis";2017-02-10;00:16:19;;
48;"Démarches pour les taxis";2017-02-10;01:16:19;;
48;"Démarches pour les taxis";2017-02-10;02:16:16;;
48;"Démarches pour les taxis";2017-02-10;03:16:14;;
48;"Démarches pour les taxis";2017-02-10;04:16:11;;
48;"Démarches pour les taxis";2017-02-10;05:16:16;;
48;"Démarches pour les taxis";2017-02-10;06:16:13;;
48;"Démarches pour les taxis";2017-02-10;07:16:12;;
48;"Démarches pour les taxis";2017-02-10;08:16:21;;
48;"Démarches pour les taxis";2017-02-10;09:16:06;;
48;"Démarches pour les taxis";2017-02-10;10:16:24;;
48;"Démarches pour les taxis";2017-02-10;11:16:11;;
48;"Démarches pour les taxis";2017-02-10;12:16:24;;
48;"Démarches pour les taxis";2017-02-10;13:16:17;;
48;"Démarches pour les taxis";2017-02-10;14:16:15;;
48;"Démarches pour les taxis";2017-02-10;15:16:11;;
48;"Démarches pour les taxis";2017-02-10;16:16:25;;
48;"Démarches pour les taxis";2017-02-10;17:16:12;;
48;"Démarches pour les taxis";2017-02-10;18:16:11;;
48;"Démarches pour les taxis";2017-02-10;19:16:04;;
48;"Démarches pour les taxis";2017-02-10;20:16:05;;
48;"Démarches pour les taxis";2017-02-10;21:16:03;;
48;"Démarches pour les taxis";2017-02-10;22:16:07;;
48;"Démarches pour les taxis";2017-02-10;23:16:07;;
48;"Démarches pour les taxis";2017-02-11;00:16:09;;
48;"Démarches pour les taxis";2017-02-11;01:16:07;;
48;"Démarches pour les taxis";2017-02-11;02:16:11;;
48;"Démarches pour les taxis";2017-02-11;03:16:07;;
48;"Démarches pour les taxis";2017-02-11;04:16:06;;
48;"Démarches pour les taxis";2017-02-11;05:16:10;;
48;"Démarches pour les taxis";2017-02-11;06:16:18;;
48;"Démarches pour les taxis";2017-02-11;07:16:10;;
48;"Démarches pour les taxis";2017-02-11;08:16:10;;
48;"Démarches pour les taxis";2017-02-11;09:16:15;;
48;"Démarches pour les taxis";2017-02-11;10:16:14;;
48;"Démarches pour les taxis";2017-02-11;11:16:20;;
48;"Démarches pour les taxis";2017-02-11;12:16:33;;
48;"Démarches pour les taxis";2017-02-11;13:16:20;;
48;"Démarches pour les taxis";2017-02-11;14:16:22;;
48;"Démarches pour les taxis";2017-02-11;15:16:27;;
48;"Démarches pour les taxis";2017-02-11;16:16:22;;
48;"Démarches pour les taxis";2017-02-11;17:16:18;;
48;"Démarches pour les taxis";2017-02-11;18:16:28;;
48;"Démarches pour les taxis";2017-02-11;19:16:23;;
48;"Démarches pour les taxis";2017-02-11;20:16:19;;
48;"Démarches pour les taxis";2017-02-11;21:16:25;;
48;"Démarches pour les taxis";2017-02-11;22:16:13;;
48;"Démarches pour les taxis";2017-02-11;23:16:09;;
48;"Démarches pour les taxis";2017-02-12;00:16:14;;
48;"Démarches pour les taxis";2017-02-12;01:16:22;;
48;"Démarches pour les taxis";2017-02-12;02:16:22;;
48;"Démarches pour les taxis";2017-02-12;03:16:28;;
48;"Démarches pour les taxis";2017-02-12;04:16:16;;
48;"Démarches pour les taxis";2017-02-12;05:16:22;;
48;"Démarches pour les taxis";2017-02-12;06:16:24;;
48;"Démarches pour les taxis";2017-02-12;07:16:17;;
48;"Démarches pour les taxis";2017-02-12;08:16:12;;
48;"Démarches pour les taxis";2017-02-12;09:16:22;;
48;"Démarches pour les taxis";2017-02-12;10:16:25;;
48;"Démarches pour les taxis";2017-02-12;11:16:14;;
48;"Démarches pour les taxis";2017-02-12;12:16:17;;
48;"Démarches pour les taxis";2017-02-12;13:16:18;;
48;"Démarches pour les taxis";2017-02-12;14:16:11;;
48;"Démarches pour les taxis";2017-02-12;15:16:04;;
48;"Démarches pour les taxis";2017-02-12;16:16:10;;
48;"Démarches pour les taxis";2017-02-12;17:16:07;;
48;"Démarches pour les taxis";2017-02-12;18:16:13;;
48;"Démarches pour les taxis";2017-02-12;19:16:07;;
48;"Démarches pour les taxis";2017-02-12;20:16:08;;
48;"Démarches pour les taxis";2017-02-12;21:16:04;;
48;"Démarches pour les taxis";2017-02-12;22:16:03;;
48;"Démarches pour les taxis";2017-02-12;23:16:22;;
48;"Démarches pour les taxis";2017-02-13;00:16:29;;
48;"Démarches pour les taxis";2017-02-13;01:16:41;;
48;"Démarches pour les taxis";2017-02-13;02:16:37;;
48;"Démarches pour les taxis";2017-02-13;03:16:40;;
48;"Démarches pour les taxis";2017-02-13;04:16:44;;
48;"Démarches pour les taxis";2017-02-13;05:16:41;;
48;"Démarches pour les taxis";2017-02-13;06:16:43;;
48;"Démarches pour les taxis";2017-02-13;07:16:42;;
48;"Démarches pour les taxis";2017-02-13;08:16:27;;
48;"Démarches pour les taxis";2017-02-13;09:16:37;;
48;"Démarches pour les taxis";2017-02-13;10:16:33;;
48;"Démarches pour les taxis";2017-02-13;11:16:33;;
48;"Démarches pour les taxis";2017-02-13;12:16:31;;
48;"Démarches pour les taxis";2017-02-13;13:16:27;;
48;"Démarches pour les taxis";2017-02-13;14:16:28;;
48;"Démarches pour les taxis";2017-02-13;15:16:42;;
48;"Démarches pour les taxis";2017-02-13;16:16:35;;
48;"Démarches pour les taxis";2017-02-13;17:16:21;;
48;"Démarches pour les taxis";2017-02-13;18:16:22;;
48;"Démarches pour les taxis";2017-02-13;19:16:27;;
48;"Démarches pour les taxis";2017-02-13;20:16:14;;
48;"Démarches pour les taxis";2017-02-13;21:16:39;;
48;"Démarches pour les taxis";2017-02-13;22:16:13;;
48;"Démarches pour les taxis";2017-02-13;23:16:12;;
48;"Démarches pour les taxis";2017-02-14;00:16:13;;
48;"Démarches pour les taxis";2017-02-14;01:16:24;;
48;"Démarches pour les taxis";2017-02-14;02:16:13;;
48;"Démarches pour les taxis";2017-02-14;03:16:16;;
48;"Démarches pour les taxis";2017-02-14;04:16:17;;
48;"Démarches pour les taxis";2017-02-14;05:16:14;;
48;"Démarches pour les taxis";2017-02-14;06:16:22;;
48;"Démarches pour les taxis";2017-02-14;07:16:18;;
48;"Démarches pour les taxis";2017-02-14;08:16:21;;
48;"Démarches pour les taxis";2017-02-14;09:16:23;;
48;"Démarches pour les taxis";2017-02-14;10:16:15;;
48;"Démarches pour les taxis";2017-02-14;11:16:07;;
48;"Démarches pour les taxis";2017-02-14;12:16:16;;
48;"Démarches pour les taxis";2017-02-14;13:16:12;;
48;"Démarches pour les taxis";2017-02-14;14:16:10;;
48;"Démarches pour les taxis";2017-02-14;15:16:15;;
48;"Démarches pour les taxis";2017-02-14;16:16:22;;
48;"Démarches pour les taxis";2017-02-14;17:16:14;;
48;"Démarches pour les taxis";2017-02-14;18:16:15;;
48;"Démarches pour les taxis";2017-02-14;19:16:12;;
48;"Démarches pour les taxis";2017-02-14;20:16:14;;
48;"Démarches pour les taxis";2017-02-14;21:16:11;;
48;"Démarches pour les taxis";2017-02-14;22:16:14;;
48;"Démarches pour les taxis";2017-02-14;23:16:11;;
48;"Démarches pour les taxis";2017-02-15;00:16:07;;
48;"Démarches pour les taxis";2017-02-15;01:16:17;;
48;"Démarches pour les taxis";2017-02-15;02:16:09;;
48;"Démarches pour les taxis";2017-02-15;03:16:10;;
48;"Démarches pour les taxis";2017-02-15;04:16:11;;
48;"Démarches pour les taxis";2017-02-15;05:16:05;;
48;"Démarches pour les taxis";2017-02-15;06:16:10;;
48;"Démarches pour les taxis";2017-02-15;07:16:10;;
48;"Démarches pour les taxis";2017-02-15;08:16:14;;
48;"Démarches pour les taxis";2017-02-15;09:16:25;;
48;"Démarches pour les taxis";2017-02-15;10:16:18;;
48;"Démarches pour les taxis";2017-02-15;11:16:13;;
48;"Démarches pour les taxis";2017-02-15;12:16:09;;
48;"Démarches pour les taxis";2017-02-15;13:16:14;;
48;"Démarches pour les taxis";2017-02-15;14:16:17;;
48;"Démarches pour les taxis";2017-02-15;15:16:26;;
48;"Démarches pour les taxis";2017-02-15;16:16:30;;
48;"Démarches pour les taxis";2017-02-15;17:16:13;;
48;"Démarches pour les taxis";2017-02-15;18:16:13;;
48;"Démarches pour les taxis";2017-02-15;19:16:10;;
48;"Démarches pour les taxis";2017-02-15;20:16:15;;
48;"Démarches pour les taxis";2017-02-15;21:16:15;;
48;"Démarches pour les taxis";2017-02-15;22:16:12;;
48;"Démarches pour les taxis";2017-02-15;23:16:19;;
48;"Démarches pour les taxis";2017-02-16;00:16:10;;
48;"Démarches pour les taxis";2017-02-16;01:16:15;;
48;"Démarches pour les taxis";2017-02-16;02:16:22;;
48;"Démarches pour les taxis";2017-02-16;03:16:13;;
48;"Démarches pour les taxis";2017-02-16;04:16:17;;
48;"Démarches pour les taxis";2017-02-16;05:16:25;;
48;"Démarches pour les taxis";2017-02-16;06:16:23;;
48;"Démarches pour les taxis";2017-02-16;07:16:13;;
48;"Démarches pour les taxis";2017-02-16;08:16:18;;
48;"Démarches pour les taxis";2017-02-16;09:16:13;;
48;"Démarches pour les taxis";2017-02-16;10:16:36;;
48;"Démarches pour les taxis";2017-02-16;11:16:20;;
48;"Démarches pour les taxis";2017-02-16;12:16:24;;
48;"Démarches pour les taxis";2017-02-16;13:16:12;;
48;"Démarches pour les taxis";2017-02-16;14:16:13;;
48;"Démarches pour les taxis";2017-02-16;15:16:10;;
48;"Démarches pour les taxis";2017-02-16;16:16:25;;
48;"Démarches pour les taxis";2017-02-16;17:16:15;;
48;"Démarches pour les taxis";2017-02-16;18:16:09;;
48;"Démarches pour les taxis";2017-02-16;19:16:15;;
48;"Démarches pour les taxis";2017-02-16;20:16:09;;
48;"Démarches pour les taxis";2017-02-16;21:16:06;;
48;"Démarches pour les taxis";2017-02-16;22:16:14;;
48;"Démarches pour les taxis";2017-02-16;23:16:10;;
48;"Démarches pour les taxis";2017-02-17;00:16:13;;
48;"Démarches pour les taxis";2017-02-17;01:16:16;;
48;"Démarches pour les taxis";2017-02-17;02:16:13;;
48;"Démarches pour les taxis";2017-02-17;03:16:03;;
48;"Démarches pour les taxis";2017-02-17;04:16:08;;
48;"Démarches pour les taxis";2017-02-17;05:16:08;;
48;"Démarches pour les taxis";2017-02-17;06:16:05;;
48;"Démarches pour les taxis";2017-02-17;07:16:09;;
48;"Démarches pour les taxis";2017-02-17;08:16:23;;
48;"Démarches pour les taxis";2017-02-17;09:16:13;;
48;"Démarches pour les taxis";2017-02-17;10:16:02;;
48;"Démarches pour les taxis";2017-02-17;11:16:07;;
48;"Démarches pour les taxis";2017-02-17;12:16:20;;
48;"Démarches pour les taxis";2017-02-17;13:16:13;;
48;"Démarches pour les taxis";2017-02-17;14:16:12;;
48;"Démarches pour les taxis";2017-02-17;15:16:15;;
48;"Démarches pour les taxis";2017-02-17;16:16:08;;
48;"Démarches pour les taxis";2017-02-17;17:16:01;;
48;"Démarches pour les taxis";2017-02-17;18:16:05;;
48;"Démarches pour les taxis";2017-02-17;19:16:00;;
48;"Démarches pour les taxis";2017-02-17;20:16:05;;
48;"Démarches pour les taxis";2017-02-17;21:15:54;;
48;"Démarches pour les taxis";2017-02-17;22:16:02;;
48;"Démarches pour les taxis";2017-02-17;23:15:58;;
48;"Démarches pour les taxis";2017-02-18;00:16:03;;
48;"Démarches pour les taxis";2017-02-18;01:16:11;;
48;"Démarches pour les taxis";2017-02-18;02:15:58;;
48;"Démarches pour les taxis";2017-02-18;03:16:09;;
48;"Démarches pour les taxis";2017-02-18;04:16:02;;
48;"Démarches pour les taxis";2017-02-18;05:16:10;;
48;"Démarches pour les taxis";2017-02-18;06:16:05;;
48;"Démarches pour les taxis";2017-02-18;07:16:08;;
48;"Démarches pour les taxis";2017-02-18;08:16:09;;
48;"Démarches pour les taxis";2017-02-18;09:16:08;;
48;"Démarches pour les taxis";2017-02-18;10:16:07;;
48;"Démarches pour les taxis";2017-02-18;11:16:19;;
48;"Démarches pour les taxis";2017-02-18;12:16:06;;
48;"Démarches pour les taxis";2017-02-18;13:16:13;;
48;"Démarches pour les taxis";2017-02-18;14:16:12;;
48;"Démarches pour les taxis";2017-02-18;15:16:12;;
48;"Démarches pour les taxis";2017-02-18;16:16:02;;
48;"Démarches pour les taxis";2017-02-18;17:16:05;;
48;"Démarches pour les taxis";2017-02-18;18:16:04;;
48;"Démarches pour les taxis";2017-02-18;19:16:00;;
48;"Démarches pour les taxis";2017-02-18;20:16:08;;
48;"Démarches pour les taxis";2017-02-18;21:15:59;;
48;"Démarches pour les taxis";2017-02-18;22:15:59;;
48;"Démarches pour les taxis";2017-02-18;23:16:05;;
48;"Démarches pour les taxis";2017-02-19;00:16:11;;
48;"Démarches pour les taxis";2017-02-19;01:16:10;;
48;"Démarches pour les taxis";2017-02-19;02:16:18;;
48;"Démarches pour les taxis";2017-02-19;03:16:17;;
48;"Démarches pour les taxis";2017-02-19;04:16:12;;
48;"Démarches pour les taxis";2017-02-19;05:16:13;;
48;"Démarches pour les taxis";2017-02-19;06:16:17;;
48;"Démarches pour les taxis";2017-02-19;07:16:14;;
48;"Démarches pour les taxis";2017-02-19;08:16:11;;
48;"Démarches pour les taxis";2017-02-19;09:16:13;;
48;"Démarches pour les taxis";2017-02-19;10:16:09;;
48;"Démarches pour les taxis";2017-02-19;11:16:14;;
48;"Démarches pour les taxis";2017-02-19;12:16:16;;
48;"Démarches pour les taxis";2017-02-19;13:16:18;;
48;"Démarches pour les taxis";2017-02-19;14:16:14;;
48;"Démarches pour les taxis";2017-02-19;15:16:17;;
48;"Démarches pour les taxis";2017-02-19;16:16:23;;
48;"Démarches pour les taxis";2017-02-19;17:16:23;;
48;"Démarches pour les taxis";2017-02-19;18:16:11;;
48;"Démarches pour les taxis";2017-02-19;19:16:15;;
48;"Démarches pour les taxis";2017-02-19;20:16:17;;
48;"Démarches pour les taxis";2017-02-19;21:16:12;;
48;"Démarches pour les taxis";2017-02-19;22:16:10;;
48;"Démarches pour les taxis";2017-02-19;23:16:07;;
48;"Démarches pour les taxis";2017-02-20;00:16:36;;
48;"Démarches pour les taxis";2017-02-20;01:16:44;;
48;"Démarches pour les taxis";2017-02-20;02:16:31;;
48;"Démarches pour les taxis";2017-02-20;03:16:33;;
48;"Démarches pour les taxis";2017-02-20;04:16:25;;
48;"Démarches pour les taxis";2017-02-20;05:16:34;;
48;"Démarches pour les taxis";2017-02-20;06:16:40;;
48;"Démarches pour les taxis";2017-02-20;07:16:31;;
48;"Démarches pour les taxis";2017-02-20;08:16:27;;
48;"Démarches pour les taxis";2017-02-20;09:16:55;;
48;"Démarches pour les taxis";2017-02-20;10:16:12;;
48;"Démarches pour les taxis";2017-02-20;11:16:39;;
48;"Démarches pour les taxis";2017-02-20;12:16:34;;
48;"Démarches pour les taxis";2017-02-20;13:16:28;;
48;"Démarches pour les taxis";2017-02-20;14:16:43;;
48;"Démarches pour les taxis";2017-02-20;15:16:20;;
48;"Démarches pour les taxis";2017-02-20;16:16:29;;
48;"Démarches pour les taxis";2017-02-20;17:16:28;;
48;"Démarches pour les taxis";2017-02-20;18:16:33;;
48;"Démarches pour les taxis";2017-02-20;19:16:25;;
48;"Démarches pour les taxis";2017-02-20;20:16:17;;
48;"Démarches pour les taxis";2017-02-20;21:16:19;;
48;"Démarches pour les taxis";2017-02-20;22:16:17;;
48;"Démarches pour les taxis";2017-02-20;23:16:13;;
48;"Démarches pour les taxis";2017-02-21;00:16:13;;
48;"Démarches pour les taxis";2017-02-21;01:16:23;;
48;"Démarches pour les taxis";2017-02-21;02:16:14;;
48;"Démarches pour les taxis";2017-02-21;03:16:15;;
48;"Démarches pour les taxis";2017-02-21;04:16:13;;
48;"Démarches pour les taxis";2017-02-21;05:16:14;;
48;"Démarches pour les taxis";2017-02-21;06:16:12;;
48;"Démarches pour les taxis";2017-02-21;07:16:12;;
48;"Démarches pour les taxis";2017-02-21;08:16:23;;
48;"Démarches pour les taxis";2017-02-21;09:16:25;;
48;"Démarches pour les taxis";2017-02-21;10:16:25;;
48;"Démarches pour les taxis";2017-02-21;11:16:17;;
48;"Démarches pour les taxis";2017-02-21;12:16:13;;
48;"Démarches pour les taxis";2017-02-21;13:16:20;;
48;"Démarches pour les taxis";2017-02-21;14:16:24;;
48;"Démarches pour les taxis";2017-02-21;15:16:12;;
48;"Démarches pour les taxis";2017-02-21;16:16:31;;
48;"Démarches pour les taxis";2017-02-21;17:16:12;;
48;"Démarches pour les taxis";2017-02-21;18:16:32;;
48;"Démarches pour les taxis";2017-02-21;19:16:27;;
48;"Démarches pour les taxis";2017-02-21;20:16:16;;
48;"Démarches pour les taxis";2017-02-21;21:16:19;;
48;"Démarches pour les taxis";2017-02-21;22:16:14;;
48;"Démarches pour les taxis";2017-02-21;23:16:12;;
48;"Démarches pour les taxis";2017-02-22;00:16:20;;
48;"Démarches pour les taxis";2017-02-22;01:16:16;;
48;"Démarches pour les taxis";2017-02-22;02:16:23;;
48;"Démarches pour les taxis";2017-02-22;03:16:11;;
48;"Démarches pour les taxis";2017-02-22;04:16:15;;
