# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;12:20:48;2018-06-25;2018-06-26
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;13:20:29;2018-06-25;2018-06-26
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;14:20:57;2018-06-25;2018-06-26
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;15:21:02;2018-06-25;2018-06-26
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;16:20:39;2018-06-25;2018-06-26
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;17:20:36;2018-06-25;2018-06-26
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;18:20:44;2018-06-25;2018-06-26
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;19:20:34;2018-06-25;2018-06-26
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;20:20:28;2018-06-25;2018-06-26
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;21:20:25;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;22:20:29;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-05;23:20:22;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;00:20:25;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;01:20:40;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;02:20:33;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;03:20:38;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;04:20:34;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;05:20:31;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;06:20:25;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;07:20:26;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;08:20:40;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;09:20:37;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;10:20:40;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;11:20:35;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;12:20:33;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;13:20:44;2018-06-26;2018-06-27
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;15:20:35;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;16:20:59;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;17:20:49;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;18:20:50;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;19:20:49;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;20:20:48;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;21:20:37;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;22:20:39;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-06;23:20:23;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;00:20:47;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;01:20:29;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;02:20:29;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;03:20:32;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;04:20:34;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;05:20:24;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;06:20:39;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;07:20:39;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;08:20:46;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;09:20:48;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;10:20:54;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;11:20:47;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;12:20:37;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;13:20:27;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;14:20:32;2018-06-27;2018-06-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;15:20:32;2018-06-28;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;16:20:13;2018-06-28;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;17:20:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;18:20:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;19:20:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;20:21:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;21:20:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;22:20:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-07;23:20:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;00:20:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;01:20:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;02:20:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;03:20:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;04:20:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;05:20:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;06:20:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;07:20:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;08:20:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;09:19:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;10:19:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;11:20:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;12:20:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;13:19:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;14:20:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;15:20:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;16:20:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;17:19:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;18:19:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;19:19:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;21:19:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;22:19:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-08;23:19:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;00:19:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;01:19:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;02:19:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;03:19:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;04:19:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;05:19:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;06:19:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;07:20:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;08:19:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;09:20:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;10:20:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;11:19:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;12:19:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;13:19:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;14:19:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;15:19:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;16:19:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;17:20:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;18:20:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;19:20:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;20:20:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;21:20:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-09;22:20:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;00:19:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;01:19:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;02:19:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;03:19:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;04:19:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;05:19:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;06:19:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;07:19:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;08:19:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;09:19:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;10:19:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;11:19:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;12:19:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;13:19:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;14:19:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;15:20:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;16:19:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;17:20:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;18:20:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;19:19:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;20:20:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;21:20:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;22:20:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-06-10;23:20:34;;
