# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-23;11:17:45;2019-07-26;2019-08-02
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-23;12:17:33;2019-08-02;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-23;13:17:39;2019-08-02;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-26;22:23:34;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-26;23:23:28;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;01:23:41;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;02:23:43;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;03:23:42;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;04:23:36;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;05:23:35;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;06:23:48;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;07:23:44;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;08:23:38;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;09:23:38;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;10:23:45;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;12:17:48;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;13:17:28;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;14:17:39;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;15:17:24;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;16:17:22;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;17:17:15;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;18:17:21;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;19:17:15;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;20:17:15;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;21:17:12;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;22:17:09;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-27;23:17:12;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;00:17:08;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;01:17:11;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;02:17:13;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;03:17:10;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;04:17:12;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;05:17:10;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;06:17:10;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;07:17:32;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;08:17:25;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;09:17:39;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;10:17:20;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;11:17:31;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;12:17:28;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;13:17:38;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;14:17:30;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;16:17:24;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;17:17:22;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;18:17:25;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;19:17:15;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;20:17:13;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;21:17:17;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;22:17:30;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-28;23:17:23;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;00:17:09;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;01:17:05;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;02:17:18;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;03:17:13;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;04:17:14;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;05:17:06;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;06:16:54;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;07:17:11;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;08:16:49;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;09:17:18;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;10:17:26;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;11:17:22;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;12:17:21;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;13:17:13;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;14:17:12;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;15:17:12;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;16:17:15;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;17:17:02;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;18:17:14;2019-06-24;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;19:17:06;2019-06-24;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;20:17:23;2019-06-24;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;21:17:15;2019-06-24;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;22:17:05;2019-06-24;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-29;23:17:09;2019-06-24;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;00:16:59;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;01:16:48;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;02:16:51;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;03:16:59;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;04:16:55;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;05:16:54;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;06:16:55;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;07:17:09;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;08:17:07;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;09:16:58;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;10:17:07;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;11:17:20;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;12:17:18;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;13:17:24;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;14:17:10;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;15:17:12;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;16:17:12;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;17:17:18;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;18:17:18;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;19:17:13;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;20:17:08;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;21:17:07;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;22:17:06;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-30;23:17:05;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;00:16:53;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;01:16:56;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;02:16:54;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;03:16:57;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;04:16:51;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;05:17:01;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;06:16:57;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;07:16:52;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;08:17:03;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;09:16:57;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;10:16:59;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;11:16:54;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;12:16:56;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;13:16:56;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;14:17:00;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;15:16:53;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;16:16:47;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;17:16:51;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;18:16:51;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;19:16:59;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;20:16:58;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;21:16:50;;
53;"Première demande de titre de séjour (ressortissants britanniques)";2019-05-31;23:16:51;;
