# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;00:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;01:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;02:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;03:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;04:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;05:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;06:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;07:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;08:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;09:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;10:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;11:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;12:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;13:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;14:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;15:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;16:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;17:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;18:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;19:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;20:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;21:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;22:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-01;23:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;00:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;01:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;02:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;03:19:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;04:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;05:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;06:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;07:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;08:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;09:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;10:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;11:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;12:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;13:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;14:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;15:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;16:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;17:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;18:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;19:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;20:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;21:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;22:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-02;23:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;00:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;01:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;02:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;03:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;04:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;05:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;06:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;07:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;08:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;09:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;10:26:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;11:20:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;13:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;14:19:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;17:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;18:24:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;21:23:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-03;23:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;00:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;01:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;02:19:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;03:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;04:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;05:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;06:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;07:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;08:19:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;09:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;10:19:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;11:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;12:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;13:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;17:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;18:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;19:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;20:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;21:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;22:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-04;23:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;00:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;01:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;02:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;03:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;04:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;05:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;06:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;07:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;08:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;09:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;10:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;11:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;12:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;13:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;14:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;15:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;16:19:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;17:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;18:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;19:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;20:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;21:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;22:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-05;23:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;00:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;01:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;02:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;03:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;04:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;05:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;06:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;07:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;08:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;09:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;10:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;11:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;12:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;13:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;14:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;15:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;16:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;17:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;18:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;19:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;20:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;21:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;22:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-06;23:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;00:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;01:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;02:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;03:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;04:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;05:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;06:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;07:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;08:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;09:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;10:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;11:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;12:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;13:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;14:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;15:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;16:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;17:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;18:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;19:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;20:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;21:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;22:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-07;23:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;00:19:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;01:19:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;02:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;03:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;04:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;05:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;06:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;07:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;08:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;09:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;10:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;11:19:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;12:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;13:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;14:19:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;15:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;16:19:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;17:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;18:19:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;19:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;20:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;21:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;22:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-08;23:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;00:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;01:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;02:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;03:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;04:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;05:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;06:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;07:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;08:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;09:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;10:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;11:19:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;12:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;13:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;14:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;15:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;16:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;17:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;18:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;19:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;20:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;21:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;22:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-09;23:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;00:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;01:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;02:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;03:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;04:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;05:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;06:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;07:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;08:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;09:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;10:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;11:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;12:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;13:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;14:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;15:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;16:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;17:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;18:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;19:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;20:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;21:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;22:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-10;23:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;00:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;01:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;02:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;03:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;04:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;05:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;06:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;07:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;08:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;09:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;10:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;11:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;12:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;13:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;14:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;15:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;16:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;17:19:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;18:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;19:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;20:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;21:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;22:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-11;23:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;00:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;01:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;02:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;03:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;04:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;05:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;06:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;07:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;08:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;09:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;10:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;11:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;12:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;13:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;14:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;15:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;16:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;17:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;18:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;19:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;20:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;21:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;22:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-12;23:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;00:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;01:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;02:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;03:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;04:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;05:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;06:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;07:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;08:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;09:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;10:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;11:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;12:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;13:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;14:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;15:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;16:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;17:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;18:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;19:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;20:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;21:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;22:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-13;23:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;00:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;01:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;02:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;03:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;04:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;05:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;06:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;07:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;08:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;09:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;10:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;11:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;12:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;13:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;14:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;15:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;16:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;17:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;18:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;19:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;20:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;21:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;22:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-14;23:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;00:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;01:19:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;02:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;03:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;04:19:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;05:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;06:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;07:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;08:19:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;09:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;10:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;11:19:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;13:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;14:19:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;15:19:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;16:19:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;17:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;18:19:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;19:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;20:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-01-15;21:19:01;;
