# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;12:24:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;13:24:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;14:24:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;15:24:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;16:24:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;17:24:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;18:24:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;19:24:30;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;20:24:19;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;21:24:24;2018-06-07;2018-06-18
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;22:24:28;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-05;23:24:15;2018-06-13;2018-06-18
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;00:24:18;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;01:24:39;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;02:24:29;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;03:24:24;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;04:24:23;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;05:24:18;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;06:24:09;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;07:24:08;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;08:24:26;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;09:24:46;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;10:24:53;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;11:24:36;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;12:24:33;2018-06-19;2018-06-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;13:24:31;2018-06-18;2018-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;15:24:45;2018-06-19;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;16:24:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;17:24:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;18:24:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;19:24:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;20:24:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;21:24:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;22:24:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-06;23:24:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;00:24:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;01:24:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;02:24:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;03:24:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;04:24:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;05:24:18;2018-06-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;06:24:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;07:24:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;08:24:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;09:24:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;10:24:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;11:24:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;12:24:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;13:24:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;14:24:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;15:24:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;16:24:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;17:24:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;18:24:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;19:24:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;20:24:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;21:24:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;22:24:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-07;23:24:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;00:24:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;01:24:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;02:24:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;03:24:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;04:24:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;05:24:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;06:24:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;07:24:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;08:24:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;09:24:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;10:23:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;11:24:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;12:24:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;13:23:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;14:24:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;15:24:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;16:24:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;17:23:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;18:23:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;19:23:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;21:23:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;22:24:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-08;23:23:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;00:24:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;01:23:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;02:24:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;03:23:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;04:23:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;05:23:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;06:23:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;07:23:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;08:23:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;09:24:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;10:23:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;11:24:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;12:24:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;13:24:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;14:23:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;15:23:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;16:23:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;17:23:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;18:23:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;19:24:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;20:24:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;21:24:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-09;22:24:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;00:23:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;01:23:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;02:23:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;03:23:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;04:23:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;05:23:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;06:23:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;07:23:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;08:23:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;09:23:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;10:24:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;11:23:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;12:23:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;13:23:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;14:23:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;15:24:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;16:23:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;17:23:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;18:23:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;19:24:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;20:24:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;21:23:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;22:23:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-06-10;23:24:25;;
