# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-01;01:21:05;2021-09-06;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-01;03:21:14;2021-09-14;2021-09-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-01;05:21:54;2021-09-06;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-01;23:20:33;2021-09-07;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-02;01:20:54;2021-09-07;2021-09-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-02;03:21:44;2021-09-07;2021-09-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-02;05:20:33;2021-09-15;2021-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-03;05:22:31;2021-09-15;2021-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-03;07:21:41;2021-09-15;2021-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-04;03:20:56;2021-09-15;2021-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-04;05:21:14;2021-09-15;2021-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-04;07:20:43;2021-09-15;2021-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-04;15:22:15;2021-09-16;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-04;19:21:15;2021-09-16;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-04;23:20:44;2021-09-16;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-05;01:20:21;2021-09-16;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-05;03:20:19;2021-09-16;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-05;05:20:43;2021-09-16;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-05;07:20:32;2021-09-16;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-05;09:20:02;2021-09-16;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-06;01:19:57;2021-09-13;2021-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-06;03:19:36;2021-09-06;2021-09-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-06;05:20:30;2021-09-13;2021-09-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-06;07:19:53;2021-09-16;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-06;23:21:25;2021-09-07;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-07;01:19:36;2021-09-20;2021-09-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-07;03:19:46;2021-09-20;2021-09-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-07;05:20:24;2021-09-20;2021-09-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-08;01:21:09;2021-09-20;2021-09-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-08;03:21:42;2021-09-09;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-08;05:21:05;2021-09-09;2021-09-20
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-08;21:19:35;2021-09-21;2021-09-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-08;23:19:28;2021-09-09;2021-09-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-09;01:19:18;2021-09-09;2021-09-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-09;03:19:27;2021-09-09;2021-09-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-09;05:19:32;2021-09-21;2021-09-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-09;17:23:03;2021-09-21;2021-09-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-09;21:20:45;2021-09-21;2021-09-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-09;23:19:34;2021-09-21;2021-09-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-10;01:19:26;2021-09-21;2021-09-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-10;03:19:17;2021-09-22;2021-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-10;05:19:36;2021-09-22;2021-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-10;07:19:53;2021-09-22;2021-09-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-10;21:23:24;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-10;23:20:46;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-11;01:20:37;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-11;03:20:20;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-11;07:21:02;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-11;09:22:11;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-11;11:22:36;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-11;13:21:19;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-11;15:22:01;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-11;19:22:33;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-11;21:23:06;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-11;23:22:58;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-12;01:21:55;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-12;03:22:27;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-12;05:23:17;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-12;07:23:01;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-12;09:21:31;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-12;11:21:08;2021-09-13;2021-09-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-12;13:21:26;2021-09-13;2021-09-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-12;15:20:22;2021-09-13;2021-09-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-12;19:20:12;2021-09-13;2021-09-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-12;21:19:54;2021-09-13;2021-09-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-12;23:20:42;2021-09-13;2021-09-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-13;01:20:40;2021-09-13;2021-09-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-13;03:20:33;2021-09-13;2021-09-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-13;05:20:17;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-13;07:21:05;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-13;09:23:06;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-13;11:22:43;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-13;13:20:58;2021-09-16;2021-09-27
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-13;15:21:07;2021-09-27;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-13;17:21:28;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-13;21:22:59;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-14;01:19:56;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-14;03:22:26;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-14;05:20:01;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-14;09:22:48;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-14;11:22:14;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-14;13:21:19;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-14;15:21:08;2021-09-15;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-14;17:21:03;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-14;21:19:45;2021-09-22;2021-09-28
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-14;23:19:52;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-15;01:20:03;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-15;03:20:14;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-15;05:20:25;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-15;07:21:53;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-15;13:23:15;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-15;21:20:23;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-15;23:19:50;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-16;01:19:58;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-16;03:19:58;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-16;05:19:56;2021-09-28;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-16;11:22:20;2021-09-23;2021-09-29
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-16;15:23:02;2021-09-29;2021-09-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-16;19:20:51;2021-09-29;2021-09-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-16;21:19:38;2021-09-29;2021-09-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-16;23:19:10;2021-09-29;2021-09-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-17;01:19:17;2021-09-29;2021-09-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-17;03:19:10;2021-09-30;2021-10-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-17;05:19:15;2021-09-29;2021-09-30
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-17;13:20:46;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-17;17:21:11;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-17;19:20:57;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-17;21:20:24;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-17;23:19:27;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;01:19:17;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;03:19:34;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;05:19:25;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;07:19:41;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;09:20:03;2021-09-20;2021-10-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;11:20:56;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;13:20:14;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;15:19:58;2021-09-20;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;17:20:38;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;19:19:53;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;21:20:06;2021-09-20;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-18;23:19:24;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;01:20:16;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;03:21:59;2021-09-23;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;05:21:26;2021-09-23;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;07:21:24;2021-09-23;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;09:20:33;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;11:21:28;2021-09-28;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;13:21:11;2021-09-28;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;15:20:59;2021-09-28;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;17:20:25;2021-09-28;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;19:20:40;2021-09-28;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;21:20:22;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-19;23:22:12;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-20;01:20:45;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-20;03:20:54;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-20;05:22:18;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-20;07:20:42;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-20;11:23:51;2021-09-23;2021-10-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-20;13:21:40;2021-09-27;2021-10-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-20;17:23:06;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-20;19:20:41;2021-09-21;2021-10-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-20;21:19:43;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-21;01:19:51;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-21;03:19:40;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-21;05:19:12;2021-10-04;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-21;19:20:44;2021-09-28;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-21;21:19:48;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-21;23:19:22;2021-09-22;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-22;01:19:34;2021-09-22;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-22;03:19:38;2021-09-22;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-22;05:19:22;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-22;19:22:27;2021-09-23;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-22;21:21:33;2021-09-23;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-22;23:19:28;2021-09-23;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-23;01:19:41;2021-09-23;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-23;03:20:10;2021-09-23;2021-10-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-23;05:19:42;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-23;21:22:13;2021-10-05;2021-10-06
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-23;23:20:27;2021-10-06;2021-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-24;01:20:08;2021-10-06;2021-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-24;05:20:10;2021-10-06;2021-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-24;21:21:53;2021-10-06;2021-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-24;23:22:25;2021-10-06;2021-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-25;01:22:00;2021-10-06;2021-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-25;03:20:44;2021-10-07;2021-10-11
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-25;05:20:41;2021-10-06;2021-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-25;07:20:04;2021-10-06;2021-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-25;11:20:44;2021-10-07;2021-10-11
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-25;13:21:02;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-25;15:21:37;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-25;17:22:36;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-25;19:22:59;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-25;21:22:34;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-25;23:22:06;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-26;01:21:32;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-26;03:22:09;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-26;05:21:07;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-26;07:22:10;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-26;09:21:51;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-26;13:22:58;2021-09-27;2021-10-11
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-26;15:21:17;2021-09-27;2021-10-11
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-26;17:21:19;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-26;19:21:25;2021-10-11;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-26;21:21:02;2021-09-30;2021-10-11
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-26;23:21:46;2021-09-30;2021-10-11
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-27;01:21:13;2021-09-30;2021-10-11
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-27;03:21:37;2021-09-30;2021-10-11
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-27;05:22:12;2021-09-30;2021-10-11
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-27;21:21:26;2021-10-12;2021-10-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-27;23:20:06;2021-10-12;2021-10-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-28;03:20:07;2021-10-12;2021-10-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-28;05:20:26;2021-10-12;2021-10-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-28;21:19:54;2021-10-12;2021-10-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-28;23:19:55;2021-10-12;2021-10-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-29;01:19:48;2021-09-30;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-29;03:19:35;2021-09-30;2021-10-12
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-29;05:20:05;2021-10-12;2021-10-13
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-29;23:20:11;2021-10-13;2021-10-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-30;03:19:45;2021-10-13;2021-10-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-30;05:20:28;2021-10-13;2021-10-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-30;07:23:11;2021-10-13;2021-10-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2021-09-30;23:19:40;2021-10-18;2021-10-19
