# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;01:06:15;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;03:06:59;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;05:06:06;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;07:07:15;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;09:06:27;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;11:06:50;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;13:06:56;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;15:06:33;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;17:06:50;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;19:06:34;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;21:07:09;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-01;23:07:11;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-02;03:07:02;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-02;05:07:42;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-02;07:08:14;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-02;09:08:29;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-02;11:07:46;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-02;15:07:19;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-02;17:07:24;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-02;19:07:04;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-02;21:07:22;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-02;23:07:16;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;01:08:04;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;03:08:39;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;05:07:40;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;07:08:20;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;09:08:05;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;11:07:21;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;13:07:18;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;15:07:17;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;17:06:48;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;19:06:59;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;21:06:28;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-03;23:07:08;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-04;01:07:50;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-04;03:07:59;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-04;05:06:49;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-04;07:07:16;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-04;09:08:26;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-04;11:07:13;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-04;13:06:46;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-04;15:06:50;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-04;17:07:27;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-04;19:06:35;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-04;23:06:48;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-05;01:06:18;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-05;03:06:47;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-05;05:06:25;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-05;07:07:04;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-05;09:07:36;2020-03-19;2020-04-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-05;13:07:02;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-05;15:07:39;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-05;17:07:39;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-05;19:07:30;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-05;21:08:07;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-05;23:08:40;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-06;01:08:52;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-06;05:08:22;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-06;07:07:23;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-06;09:07:51;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-06;11:07:39;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-06;13:07:08;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-06;15:08:24;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-06;17:07:39;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-06;21:06:56;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-06;23:06:48;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-07;03:07:29;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-07;05:06:55;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-07;07:08:02;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-07;09:06:50;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-07;11:06:53;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-07;13:06:57;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-07;15:07:14;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-07;17:06:42;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-07;19:06:43;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-07;21:07:24;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-07;23:07:48;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;01:06:48;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;03:07:27;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;05:06:35;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;07:07:21;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;09:07:28;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;11:06:38;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;13:07:10;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;15:06:50;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;17:07:03;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;19:05:03;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;21:06:58;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-08;23:06:37;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-09;01:07:12;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-09;03:05:29;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-09;05:07:29;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-09;07:07:51;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-09;09:08:42;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-09;11:08:52;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-09;13:06:30;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-09;15:08:08;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-09;17:08:24;2020-04-09;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-10;11:08:05;2020-03-12;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-10;13:07:05;2020-03-12;2020-04-23
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-10;15:08:02;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-10;17:07:50;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-10;19:07:02;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-10;21:07:24;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-10;23:06:15;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-11;01:07:08;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-11;03:06:38;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-11;05:07:20;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-11;07:06:32;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-11;09:08:01;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-11;11:07:38;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-11;13:07:44;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-17;17:05:39;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-17;19:05:23;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-17;21:05:17;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-17;23:05:01;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;01:05:24;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;03:05:35;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;05:05:01;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;07:05:29;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;09:06:01;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;11:05:50;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;13:05:34;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;15:06:18;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;17:06:18;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;19:05:46;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;21:05:36;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-18;23:05:53;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;01:05:53;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;03:05:06;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;05:06:00;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;07:05:18;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;09:06:31;2020-04-23;2020-04-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;11:05:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;13:05:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;15:05:10;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;17:04:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;19:05:11;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;21:04:36;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-19;23:04:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;01:04:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;03:04:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;05:04:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;07:04:13;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;09:04:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;11:05:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;13:04:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;15:05:20;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;17:05:07;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;19:04:32;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;21:04:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-20;23:04:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;01:04:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;03:04:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;05:04:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;07:04:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;09:04:52;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;11:04:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;13:04:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;15:05:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;17:04:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;19:05:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;21:04:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-21;23:04:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;01:04:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;03:04:30;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;05:04:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;07:05:09;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;09:05:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;11:04:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;13:05:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;15:05:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;17:04:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;19:05:02;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;21:05:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-22;23:04:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;01:05:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;03:04:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;05:05:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;07:06:10;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;09:05:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;11:04:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;13:04:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;15:05:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;17:04:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;19:04:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;21:04:32;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-23;23:04:52;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;01:05:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;03:04:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;05:04:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;07:05:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;09:05:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;11:04:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;13:05:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;15:04:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;17:04:25;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;19:04:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;21:04:22;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-24;23:04:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;01:04:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;03:04:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;05:04:22;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;07:04:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;09:05:01;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;11:04:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;13:04:38;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;15:04:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;17:04:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;19:04:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;21:04:09;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-25;23:04:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-26;01:04:20;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-26;03:04:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-26;05:04:01;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-26;07:04:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-26;09:05:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-26;13:04:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-26;15:04:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-26;17:04:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-26;19:04:39;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-26;21:04:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-26;23:04:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;01:04:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;03:04:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;05:04:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;07:04:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;09:05:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;11:04:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;13:04:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;15:04:36;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;17:04:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;19:05:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;21:04:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-27;23:04:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;01:04:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;03:04:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;05:04:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;07:04:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;09:05:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;11:04:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;13:04:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;15:04:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;17:05:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;19:04:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;21:04:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-28;23:05:10;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;01:04:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;03:05:09;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;05:05:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;07:04:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-03-29;09:05:22;;
