# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
06;"Étudiants étrangers";2022-01-01;00:47:04;;
06;"Étudiants étrangers";2022-01-01;02:47:06;;
06;"Étudiants étrangers";2022-01-01;04:46:57;;
06;"Étudiants étrangers";2022-01-01;06:46:57;;
06;"Étudiants étrangers";2022-01-01;08:47:16;;
06;"Étudiants étrangers";2022-01-01;10:46:47;;
06;"Étudiants étrangers";2022-01-01;12:46:53;;
06;"Étudiants étrangers";2022-01-01;14:47:05;;
06;"Étudiants étrangers";2022-01-01;16:46:57;;
06;"Étudiants étrangers";2022-01-01;18:47:00;;
06;"Étudiants étrangers";2022-01-01;20:46:42;;
06;"Étudiants étrangers";2022-01-01;22:47:00;;
06;"Étudiants étrangers";2022-01-02;00:46:57;;
06;"Étudiants étrangers";2022-01-02;02:46:35;;
06;"Étudiants étrangers";2022-01-02;04:47:00;;
06;"Étudiants étrangers";2022-01-02;06:46:55;;
06;"Étudiants étrangers";2022-01-02;12:46:34;;
06;"Étudiants étrangers";2022-01-02;14:47:05;;
06;"Étudiants étrangers";2022-01-02;16:47:03;;
06;"Étudiants étrangers";2022-01-02;20:47:18;;
06;"Étudiants étrangers";2022-01-02;22:47:13;;
06;"Étudiants étrangers";2022-01-03;00:47:09;;
06;"Étudiants étrangers";2022-01-03;02:47:16;;
06;"Étudiants étrangers";2022-01-03;04:47:20;;
06;"Étudiants étrangers";2022-01-03;06:47:13;;
06;"Étudiants étrangers";2022-01-03;08:47:15;;
06;"Étudiants étrangers";2022-01-03;12:47:05;;
06;"Étudiants étrangers";2022-01-03;18:46:59;;
06;"Étudiants étrangers";2022-01-03;20:47:04;;
06;"Étudiants étrangers";2022-01-03;22:47:14;;
06;"Étudiants étrangers";2022-01-04;00:47:09;;
06;"Étudiants étrangers";2022-01-04;02:47:08;;
06;"Étudiants étrangers";2022-01-04;04:47:12;;
06;"Étudiants étrangers";2022-01-04;06:47:11;;
06;"Étudiants étrangers";2022-01-04;10:47:56;;
06;"Étudiants étrangers";2022-01-04;12:46:51;;
06;"Étudiants étrangers";2022-01-04;18:46:57;;
06;"Étudiants étrangers";2022-01-04;20:47:48;;
06;"Étudiants étrangers";2022-01-04;22:46:58;;
06;"Étudiants étrangers";2022-01-05;00:46:54;;
06;"Étudiants étrangers";2022-01-05;02:46:49;;
06;"Étudiants étrangers";2022-01-05;04:46:53;;
06;"Étudiants étrangers";2022-01-05;06:46:57;;
06;"Étudiants étrangers";2022-01-05;10:48:03;;
06;"Étudiants étrangers";2022-01-05;12:47:37;;
06;"Étudiants étrangers";2022-01-05;14:47:02;;
06;"Étudiants étrangers";2022-01-05;16:47:54;;
06;"Étudiants étrangers";2022-01-05;18:47:26;;
06;"Étudiants étrangers";2022-01-05;20:47:08;;
06;"Étudiants étrangers";2022-01-05;22:47:23;;
06;"Étudiants étrangers";2022-01-06;00:47:02;;
06;"Étudiants étrangers";2022-01-06;02:47:07;;
06;"Étudiants étrangers";2022-01-06;04:47:15;;
06;"Étudiants étrangers";2022-01-06;06:47:01;;
06;"Étudiants étrangers";2022-01-06;08:47:35;;
06;"Étudiants étrangers";2022-01-06;10:47:15;;
06;"Étudiants étrangers";2022-01-06;12:47:42;;
06;"Étudiants étrangers";2022-01-06;14:46:44;;
06;"Étudiants étrangers";2022-01-06;16:46:51;;
06;"Étudiants étrangers";2022-01-06;18:47:02;;
06;"Étudiants étrangers";2022-01-06;22:46:35;;
06;"Étudiants étrangers";2022-01-07;00:47:05;;
06;"Étudiants étrangers";2022-01-07;02:47:08;;
06;"Étudiants étrangers";2022-01-07;04:46:56;;
06;"Étudiants étrangers";2022-01-07;06:46:51;;
06;"Étudiants étrangers";2022-01-07;10:47:15;;
06;"Étudiants étrangers";2022-01-07;12:47:02;;
06;"Étudiants étrangers";2022-01-07;14:47:03;;
06;"Étudiants étrangers";2022-01-07;16:46:54;;
06;"Étudiants étrangers";2022-01-07;20:47:03;;
06;"Étudiants étrangers";2022-01-07;22:47:07;;
06;"Étudiants étrangers";2022-01-08;00:47:07;;
06;"Étudiants étrangers";2022-01-08;02:47:08;;
06;"Étudiants étrangers";2022-01-08;04:47:00;;
06;"Étudiants étrangers";2022-01-08;06:47:05;;
06;"Étudiants étrangers";2022-01-08;08:46:55;;
06;"Étudiants étrangers";2022-01-08;10:46:53;;
06;"Étudiants étrangers";2022-01-08;12:46:53;;
06;"Étudiants étrangers";2022-01-08;14:47:00;;
06;"Étudiants étrangers";2022-01-08;16:47:01;;
06;"Étudiants étrangers";2022-01-08;18:47:10;;
06;"Étudiants étrangers";2022-01-08;20:47:07;;
06;"Étudiants étrangers";2022-01-08;22:47:05;;
06;"Étudiants étrangers";2022-01-09;00:46:59;;
06;"Étudiants étrangers";2022-01-09;02:47:01;;
06;"Étudiants étrangers";2022-01-09;04:46:58;;
06;"Étudiants étrangers";2022-01-09;06:47:17;;
06;"Étudiants étrangers";2022-01-09;08:47:21;;
06;"Étudiants étrangers";2022-01-09;10:47:13;;
06;"Étudiants étrangers";2022-01-09;12:47:19;;
06;"Étudiants étrangers";2022-01-09;14:47:21;;
06;"Étudiants étrangers";2022-01-09;16:47:21;;
06;"Étudiants étrangers";2022-01-09;18:47:22;;
06;"Étudiants étrangers";2022-01-09;20:47:07;;
06;"Étudiants étrangers";2022-01-09;22:47:32;;
06;"Étudiants étrangers";2022-01-10;00:47:11;;
06;"Étudiants étrangers";2022-01-10;02:47:27;;
06;"Étudiants étrangers";2022-01-10;04:47:21;;
06;"Étudiants étrangers";2022-01-10;06:47:34;;
06;"Étudiants étrangers";2022-01-10;12:46:57;;
06;"Étudiants étrangers";2022-01-10;14:47:11;;
06;"Étudiants étrangers";2022-01-10;16:47:36;;
06;"Étudiants étrangers";2022-01-10;18:47:35;;
06;"Étudiants étrangers";2022-01-10;22:47:13;;
06;"Étudiants étrangers";2022-01-11;00:47:16;;
06;"Étudiants étrangers";2022-01-11;02:47:04;;
06;"Étudiants étrangers";2022-01-11;04:46:45;;
06;"Étudiants étrangers";2022-01-11;06:47:29;;
06;"Étudiants étrangers";2022-01-11;08:47:30;;
06;"Étudiants étrangers";2022-01-11;10:47:29;;
06;"Étudiants étrangers";2022-01-11;12:46:54;;
06;"Étudiants étrangers";2022-01-11;14:47:38;;
06;"Étudiants étrangers";2022-01-11;16:47:30;;
06;"Étudiants étrangers";2022-01-11;18:47:12;;
06;"Étudiants étrangers";2022-01-11;20:47:10;;
06;"Étudiants étrangers";2022-01-11;22:47:11;;
06;"Étudiants étrangers";2022-01-12;00:47:14;;
06;"Étudiants étrangers";2022-01-12;02:47:06;;
06;"Étudiants étrangers";2022-01-12;04:47:08;;
06;"Étudiants étrangers";2022-01-12;06:47:39;;
06;"Étudiants étrangers";2022-01-12;10:47:31;;
06;"Étudiants étrangers";2022-01-12;12:47:54;;
06;"Étudiants étrangers";2022-01-12;14:47:49;;
06;"Étudiants étrangers";2022-01-12;16:47:19;;
06;"Étudiants étrangers";2022-01-12;18:47:18;;
06;"Étudiants étrangers";2022-01-12;20:47:01;;
06;"Étudiants étrangers";2022-01-12;22:47:18;;
06;"Étudiants étrangers";2022-01-13;00:47:13;;
06;"Étudiants étrangers";2022-01-13;02:47:10;;
06;"Étudiants étrangers";2022-01-13;04:47:09;;
06;"Étudiants étrangers";2022-01-13;06:46:46;;
06;"Étudiants étrangers";2022-01-13;08:47:29;;
06;"Étudiants étrangers";2022-01-13;10:47:38;;
06;"Étudiants étrangers";2022-01-13;12:46:55;;
06;"Étudiants étrangers";2022-01-13;14:47:13;;
06;"Étudiants étrangers";2022-01-13;16:47:25;;
06;"Étudiants étrangers";2022-01-13;18:46:58;;
06;"Étudiants étrangers";2022-01-13;20:47:02;;
06;"Étudiants étrangers";2022-01-13;22:47:03;;
06;"Étudiants étrangers";2022-01-14;00:46:58;;
06;"Étudiants étrangers";2022-01-14;02:46:58;;
06;"Étudiants étrangers";2022-01-14;04:47:10;;
06;"Étudiants étrangers";2022-01-14;06:47:13;;
06;"Étudiants étrangers";2022-01-14;08:47:23;;
06;"Étudiants étrangers";2022-01-14;10:47:21;;
06;"Étudiants étrangers";2022-01-14;12:47:08;;
06;"Étudiants étrangers";2022-01-14;14:47:15;;
06;"Étudiants étrangers";2022-01-14;16:47:10;;
06;"Étudiants étrangers";2022-01-14;18:47:04;;
06;"Étudiants étrangers";2022-01-14;20:47:04;;
06;"Étudiants étrangers";2022-01-14;22:47:04;;
06;"Étudiants étrangers";2022-01-15;00:46:54;;
06;"Étudiants étrangers";2022-01-15;02:46:56;;
06;"Étudiants étrangers";2022-01-15;04:46:50;;
06;"Étudiants étrangers";2022-01-15;06:46:55;;
06;"Étudiants étrangers";2022-01-15;08:47:10;;
06;"Étudiants étrangers";2022-01-15;10:46:55;;
06;"Étudiants étrangers";2022-01-17;22:47:21;;
06;"Étudiants étrangers";2022-01-18;00:47:36;;
06;"Étudiants étrangers";2022-01-18;02:47:00;;
06;"Étudiants étrangers";2022-01-18;04:47:19;;
06;"Étudiants étrangers";2022-01-18;06:47:27;;
06;"Étudiants étrangers";2022-01-18;08:47:35;;
06;"Étudiants étrangers";2022-01-18;10:46:48;;
06;"Étudiants étrangers";2022-01-18;12:46:48;;
06;"Étudiants étrangers";2022-01-18;14:46:56;;
06;"Étudiants étrangers";2022-01-18;16:46:44;;
06;"Étudiants étrangers";2022-01-18;18:47:12;;
06;"Étudiants étrangers";2022-01-18;20:47:00;;
06;"Étudiants étrangers";2022-01-18;22:46:54;;
06;"Étudiants étrangers";2022-01-19;00:46:53;;
06;"Étudiants étrangers";2022-01-19;02:46:53;;
06;"Étudiants étrangers";2022-01-19;04:46:56;;
06;"Étudiants étrangers";2022-01-19;06:46:52;;
06;"Étudiants étrangers";2022-01-19;08:47:04;;
06;"Étudiants étrangers";2022-01-19;10:47:15;;
06;"Étudiants étrangers";2022-01-19;12:47:08;;
06;"Étudiants étrangers";2022-01-19;14:47:07;;
06;"Étudiants étrangers";2022-01-21;14:46:46;;
06;"Étudiants étrangers";2022-01-23;12:46:37;;
06;"Étudiants étrangers";2022-01-24;12:46:56;;
06;"Étudiants étrangers";2022-01-24;14:47:15;;
06;"Étudiants étrangers";2022-01-25;10:47:01;;
06;"Étudiants étrangers";2022-01-26;02:47:00;;
06;"Étudiants étrangers";2022-01-26;18:47:00;;
06;"Étudiants étrangers";2022-01-27;00:47:01;;
06;"Étudiants étrangers";2022-01-28;18:47:02;;
06;"Étudiants étrangers";2022-01-28;22:46:57;;
06;"Étudiants étrangers";2022-01-29;00:47:02;;
06;"Étudiants étrangers";2022-01-29;02:46:56;;
06;"Étudiants étrangers";2022-01-29;04:47:05;;
06;"Étudiants étrangers";2022-01-29;06:46:57;;
06;"Étudiants étrangers";2022-01-29;08:47:02;;
06;"Étudiants étrangers";2022-01-29;10:46:41;;
06;"Étudiants étrangers";2022-01-29;12:46:51;;
06;"Étudiants étrangers";2022-01-29;14:46:51;;
06;"Étudiants étrangers";2022-01-29;16:46:56;;
06;"Étudiants étrangers";2022-01-29;18:46:52;;
06;"Étudiants étrangers";2022-01-29;20:46:48;;
06;"Étudiants étrangers";2022-01-29;22:46:42;;
06;"Étudiants étrangers";2022-01-30;00:46:56;;
06;"Étudiants étrangers";2022-01-30;02:46:59;;
06;"Étudiants étrangers";2022-01-30;04:46:50;;
06;"Étudiants étrangers";2022-01-30;06:46:57;;
06;"Étudiants étrangers";2022-01-30;08:46:57;;
06;"Étudiants étrangers";2022-01-30;12:46:57;;
06;"Étudiants étrangers";2022-01-30;14:46:56;;
06;"Étudiants étrangers";2022-01-30;16:46:56;;
06;"Étudiants étrangers";2022-01-30;18:46:52;;
06;"Étudiants étrangers";2022-01-30;20:46:56;;
06;"Étudiants étrangers";2022-01-30;22:47:05;;
06;"Étudiants étrangers";2022-01-31;00:46:41;;
06;"Étudiants étrangers";2022-01-31;02:46:59;;
06;"Étudiants étrangers";2022-01-31;04:46:40;;
06;"Étudiants étrangers";2022-01-31;08:46:44;;
06;"Étudiants étrangers";2022-01-31;12:46:21;;
