# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2016-12-01;00:25:01;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-12-01;01:25:39;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-12-01;02:25:04;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-12-01;03:25:09;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-12-01;04:25:03;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-12-01;05:25:06;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-12-01;06:24:54;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-12-01;07:25:02;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-12-01;08:25:06;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-12-01;09:25:15;2016-12-06;2016-12-13
80;"Échange de permis de conduire étranger";2016-12-01;10:25:15;2016-12-06;2016-12-13
80;"Échange de permis de conduire étranger";2016-12-01;11:27:41;2016-12-06;2016-12-13
80;"Échange de permis de conduire étranger";2016-12-01;12:25:27;2016-12-06;2016-12-13
80;"Échange de permis de conduire étranger";2016-12-01;13:25:25;2016-12-06;2016-12-13
80;"Échange de permis de conduire étranger";2016-12-01;14:25:09;2016-12-06;2016-12-13
80;"Échange de permis de conduire étranger";2016-12-01;15:25:33;2016-12-06;2016-12-13
80;"Échange de permis de conduire étranger";2016-12-01;16:25:30;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-01;17:25:14;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-01;18:25:19;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-01;19:25:05;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-01;20:25:15;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-01;21:25:14;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-01;22:24:58;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-01;23:25:13;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;00:25:16;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;01:25:33;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;02:25:18;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;03:25:44;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;04:25:20;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;05:25:16;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;07:25:22;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;08:25:20;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;09:25:05;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;10:26:10;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;11:25:31;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;12:25:13;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;13:24:43;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;14:25:32;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;15:25:33;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;16:25:36;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;17:25:15;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;18:25:03;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;19:24:31;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;20:24:59;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;21:25:19;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;22:25:05;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-02;23:25:08;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;00:25:13;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;01:25:16;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;02:25:15;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;03:25:00;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;04:25:12;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;05:25:20;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;06:25:13;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;07:25:15;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;08:25:10;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;09:25:14;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;10:25:13;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;11:25:12;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;12:25:11;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;13:25:35;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;14:25:04;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;15:25:04;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;16:25:13;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;17:25:05;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;18:25:15;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;19:24:54;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;20:25:17;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;21:25:28;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;22:25:01;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-03;23:25:08;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;00:25:00;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;01:25:22;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;02:24:58;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;03:25:01;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;04:25:02;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;05:24:57;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;06:25:33;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;07:24:51;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;08:25:04;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;09:25:02;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;10:25:08;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;11:25:00;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;12:24:53;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;13:24:46;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;14:25:08;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;15:24:59;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;16:25:01;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;17:24:59;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;18:25:03;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;19:25:05;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;20:25:03;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;21:25:03;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;22:25:07;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-04;23:24:57;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;00:25:09;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;01:25:10;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;02:24:55;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;03:25:03;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;04:24:58;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;05:24:57;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;06:24:49;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;07:25:02;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;08:24:57;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;09:25:20;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;10:25:16;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;11:25:21;2016-12-13;2016-12-15
80;"Échange de permis de conduire étranger";2016-12-05;12:25:03;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-05;14:25:03;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-05;18:25:42;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-05;19:25:12;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-05;20:24:55;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-05;21:27:53;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-05;22:25:08;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-05;23:25:00;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;00:25:03;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;01:25:18;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;02:25:04;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;03:24:55;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;04:24:53;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;05:24:56;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;06:24:54;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;07:24:58;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;08:25:11;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;09:24:54;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;10:25:40;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;11:25:22;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;12:24:56;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;13:25:42;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;14:25:26;2016-12-13;
80;"Échange de permis de conduire étranger";2016-12-06;15:25:03;2016-12-13;
