# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;12:39:28;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;13:39:13;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;14:40:40;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;15:40:03;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;16:39:13;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;17:39:25;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;18:39:29;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;19:39:07;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;20:39:07;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;21:39:50;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;22:39:59;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-05;23:40:03;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;00:39:57;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;01:41:12;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;02:39:58;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;03:39:55;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;04:40:16;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;05:39:37;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;06:40:28;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;07:39:17;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;08:39:36;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;09:40:37;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;10:41:40;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;11:40:39;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;12:39:58;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;13:39:20;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;15:40:35;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;16:41:09;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;17:39:42;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;18:38:53;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;19:39:00;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;20:39:24;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;21:39:05;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;22:39:18;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-06;23:39:12;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;00:39:20;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;01:39:00;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;02:39:46;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;03:39:02;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;04:39:23;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;05:40:08;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;06:39:04;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;07:40:05;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;08:39:56;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;09:40:21;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;10:39:59;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;11:39:44;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;12:39:21;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;13:39:21;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;14:39:41;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;16:40:03;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;17:39:14;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;18:39:16;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;19:39:12;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;20:39:25;2018-07-09;2018-07-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;21:38:46;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;22:39:10;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-07;23:39:48;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;00:40:09;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;01:39:00;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;02:38:37;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;03:38:58;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;04:38:54;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;05:38:40;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;06:39:52;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;07:38:35;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;08:39:59;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;09:40:34;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;10:40:25;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;11:41:53;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;12:39:51;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;13:39:47;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;14:40:12;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;16:40:47;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;17:39:35;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;18:40:12;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;19:39:05;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;20:39:43;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;21:39:14;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;22:39:04;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-08;23:39:51;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;00:39:16;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;01:39:05;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;02:40:14;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;03:39:46;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;04:39:21;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;05:40:07;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;06:39:33;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;07:38:56;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;08:40:15;2018-07-10;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;09:38:48;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;10:38:59;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;11:39:15;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;12:39:23;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;13:39:30;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;14:39:03;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;15:39:05;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;16:39:39;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;17:39:30;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;18:40:15;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;19:39:25;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;20:40:01;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;21:39:14;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-09;22:38:56;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;00:40:15;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;01:38:53;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;02:39:16;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;03:39:35;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;04:38:44;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;05:38:51;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;06:40:41;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;07:38:38;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;08:38:46;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;09:39:31;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;10:39:08;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;11:40:07;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;12:38:47;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;13:38:52;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;14:39:45;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;15:39:12;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;16:38:53;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;17:39:53;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;18:39:14;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;19:39:35;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;20:40:35;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;21:39:44;2018-06-12;2018-07-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;22:40:26;2018-07-11;2018-07-13
44;"Première demande de titre de séjour suite à visa long séjour";2018-06-10;23:39:05;2018-07-11;2018-07-13
