# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;00:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;01:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;02:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;03:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;04:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;05:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;06:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;07:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;08:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;09:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;10:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;11:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;12:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;13:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;14:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;15:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;16:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;17:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;18:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;19:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;20:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;21:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;22:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-01;23:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;00:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;01:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;02:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;03:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;04:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;05:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;06:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;07:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;08:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;09:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;10:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;11:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;12:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;13:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;14:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;15:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;16:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;17:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;18:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;19:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;20:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;21:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;22:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-02;23:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;02:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;03:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;04:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;05:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;06:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;07:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;08:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;12:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;13:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;14:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;15:18:59;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;16:18:52;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;17:19:10;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;19:18:44;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;20:18:32;2019-01-08;2019-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;21:18:38;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;22:18:30;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-03;23:18:37;2019-01-07;2019-01-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;00:18:29;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;01:18:47;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;02:18:28;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;03:18:41;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;04:18:37;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;05:18:44;2019-01-07;2019-01-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;06:18:30;2019-01-10;2019-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;07:18:42;2019-01-10;2019-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;08:19:25;2019-01-10;2019-01-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;12:22:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;13:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;14:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;15:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;16:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;17:19:23;2019-01-08;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;18:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;19:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;20:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;21:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;22:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-04;23:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;00:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;01:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;02:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;03:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;04:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;05:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;06:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;07:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;08:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;09:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;10:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;11:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;12:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;13:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;14:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;15:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;16:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;17:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;18:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;19:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;20:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;21:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;22:18:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-05;23:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;00:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;01:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;02:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;03:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;04:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;05:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;06:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;07:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;08:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;09:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;10:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;11:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;12:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;13:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;14:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;15:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;16:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;17:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;18:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;19:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;20:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;21:24:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;22:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-06;23:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;00:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;01:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;02:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;03:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;04:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;05:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;06:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;07:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;08:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;09:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;10:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;11:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;12:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;13:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;17:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;18:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;19:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;20:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;21:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;22:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-07;23:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;00:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;01:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;02:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;03:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;04:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;05:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;06:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;07:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;08:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;09:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;10:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;11:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;13:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;14:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;15:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;16:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;17:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;18:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;19:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;20:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;21:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;22:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-08;23:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;00:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;01:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;02:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;03:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;04:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;05:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;06:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;07:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;08:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;09:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;10:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;11:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;12:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;13:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;14:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;15:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;16:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;17:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;18:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;19:18:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;20:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;21:18:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;22:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-09;23:18:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;01:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;02:18:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;03:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;04:18:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;05:18:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;06:18:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;07:18:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;08:17:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;11:23:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;12:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;13:18:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;14:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;15:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;16:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;17:18:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;18:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;19:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;20:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;21:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;22:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-10;23:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;00:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;01:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;02:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;03:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;04:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;05:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;06:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;07:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;08:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;10:21:34;2019-01-14;2019-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;11:19:50;2019-01-14;2019-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;12:19:23;2019-01-14;2019-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;13:19:32;2019-01-14;2019-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;14:19:21;2019-01-14;2019-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;15:19:04;2019-01-14;2019-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;16:19:38;2019-01-14;2019-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;17:18:49;2019-01-14;2019-01-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;18:19:27;2019-01-15;2019-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;19:18:48;2019-01-15;2019-01-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;20:18:39;2019-01-16;2019-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;21:18:48;2019-01-16;2019-01-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;22:18:40;2019-01-17;2019-01-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-11;23:18:42;2019-01-17;2019-01-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;00:18:44;2019-01-17;2019-01-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;01:18:44;2019-01-17;2019-01-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;02:18:39;2019-01-17;2019-01-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;03:18:46;2019-01-17;2019-01-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;04:18:37;2019-01-17;2019-01-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;05:18:40;2019-01-17;2019-01-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;06:18:40;2019-01-17;2019-01-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;07:18:36;2019-01-17;2019-01-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;08:18:48;2019-01-17;2019-01-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;09:19:24;2019-01-18;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;10:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;11:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;12:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;13:18:44;2019-01-18;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;14:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;15:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;16:21:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;17:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;18:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;19:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;20:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;21:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;22:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-12;23:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;00:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;01:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-13;02:18:35;;
