# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;00:17:56;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;01:17:58;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;02:18:00;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;03:18:03;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;04:18:08;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;05:18:03;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;06:18:04;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;07:18:10;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;08:18:12;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;09:18:22;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;10:18:25;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;11:18:34;2019-02-15;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;12:18:21;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;13:17:37;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;14:17:40;2019-02-04;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;16:17:43;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;17:17:43;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;18:17:44;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;19:17:46;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;20:17:46;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;21:17:51;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;22:17:52;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-01;23:17:49;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;00:17:56;2019-03-08;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;01:17:54;2019-03-08;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;02:17:58;2019-03-08;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;03:17:55;2019-03-08;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;04:17:56;2019-03-08;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;05:17:57;2019-03-08;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;06:17:58;2019-03-08;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;07:18:02;2019-03-08;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;08:18:02;2019-03-08;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;09:17:59;2019-03-08;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;10:18:06;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;11:18:03;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;12:18:03;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;13:18:09;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;14:18:09;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;15:18:14;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;16:17:35;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;17:17:36;2019-02-08;2019-03-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;18:17:39;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;19:17:37;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;20:17:40;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;21:17:40;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;22:17:44;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-02;23:17:38;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;00:17:46;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;01:17:54;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;01:17:54;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;02:17:51;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;03:17:46;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;04:17:56;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;05:17:50;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;06:17:54;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;07:17:53;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;08:17:58;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;09:17:53;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;10:17:55;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;11:18:01;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;12:18:02;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;13:18:02;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;14:18:02;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;15:18:02;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;16:18:08;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;17:18:10;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;18:17:38;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;19:17:45;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;20:17:38;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;21:17:39;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;22:17:37;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-03;23:17:42;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;02:17:52;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;03:18:08;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;04:17:49;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;05:17:50;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;06:17:52;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;07:17:48;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;08:17:58;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;09:18:14;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;10:18:10;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;11:18:16;2019-03-11;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;12:18:17;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;13:18:12;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;14:18:21;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;15:18:22;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;16:18:58;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;17:18:21;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;18:17:44;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;19:17:45;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;20:18:06;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;21:17:48;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;22:17:46;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-04;23:17:45;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;00:17:53;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;01:17:46;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;02:17:47;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;03:17:48;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;04:17:47;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;05:17:48;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;06:17:52;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;07:17:53;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;08:17:58;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;09:18:06;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;10:18:13;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;11:17:53;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;12:17:40;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;13:17:49;2019-03-05;2019-03-12
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;14:17:55;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;15:18:00;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;16:17:51;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;17:17:47;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;18:17:47;2019-03-12;2019-03-14
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;19:17:58;2019-03-12;2019-03-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;20:17:51;2019-03-12;2019-03-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;21:17:49;2019-03-12;2019-03-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;22:17:54;2019-03-12;2019-03-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-05;23:17:52;2019-03-12;2019-03-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;00:17:55;2019-03-12;2019-03-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;01:17:51;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;02:17:56;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;03:17:58;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;04:18:00;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;05:17:53;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;06:17:56;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;07:17:55;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;08:18:06;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;09:18:06;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;10:18:14;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;11:18:14;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;12:17:36;2019-03-15;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;13:17:39;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;14:17:49;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;15:17:42;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;16:17:46;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;17:17:53;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;18:17:49;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;19:17:44;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;20:17:55;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;21:17:43;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;22:17:47;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-06;23:17:46;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;00:17:48;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;01:17:51;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;02:17:49;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;03:17:55;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;04:17:52;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;05:17:52;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;06:17:48;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;07:17:56;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;08:17:55;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;09:18:00;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;10:18:16;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;11:18:24;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;12:17:47;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;13:17:47;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;14:17:56;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;15:17:55;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;16:17:56;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;17:17:57;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;18:17:55;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;19:17:53;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;20:17:56;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;21:17:56;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;22:18:09;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-07;23:17:50;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;00:17:54;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;01:17:58;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;02:17:53;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;03:17:54;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;04:17:58;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;05:17:55;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;06:18:02;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;07:18:00;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;08:18:08;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;09:18:13;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;10:18:14;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;11:17:58;2019-03-18;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;12:17:45;2019-03-14;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;13:17:50;2019-03-14;2019-03-18
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;14:17:45;2019-03-14;2019-03-19
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;15:17:46;2019-03-19;2019-03-21
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;16:17:51;2019-03-19;2019-03-21
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;18:17:44;2019-03-19;2019-03-21
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;19:17:43;2019-03-19;2019-03-21
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;20:17:41;2019-03-19;2019-03-21
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-08;21:17:43;2019-03-19;2019-03-21
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;11:17:46;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;12:17:44;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;13:17:46;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;14:17:48;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;15:17:48;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;16:17:49;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;17:17:53;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;19:17:49;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;20:17:50;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;21:17:52;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;22:17:52;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-23;23:17:57;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;00:17:37;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;01:17:46;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;02:17:39;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;03:17:39;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;04:17:47;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;05:17:43;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;06:17:41;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;07:17:45;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;08:17:41;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;09:17:42;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;10:17:45;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;11:17:49;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;12:17:49;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;13:17:51;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;14:17:45;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;15:17:51;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;16:17:49;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;17:18:06;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;18:17:56;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;19:18:00;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;20:17:59;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;21:18:01;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;22:18:01;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-24;23:17:38;2019-03-19;2019-04-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;01:21:12;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;02:19:42;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;03:17:44;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;04:17:44;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;05:17:46;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;06:17:45;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;07:17:52;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;08:17:51;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;09:18:05;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;10:18:07;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;11:18:00;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;12:17:47;2019-04-01;2019-04-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-02-25;13:17:42;2019-04-01;2019-04-02
