# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;00:17:45;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;00:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;01:17:46;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;01:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;02:17:44;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;02:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;03:17:44;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;03:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;04:17:47;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;04:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;05:17:44;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;05:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;06:17:43;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;06:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;07:17:43;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;07:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;08:17:47;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;08:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;09:17:45;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;09:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;10:17:46;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;10:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;11:17:48;2017-11-27;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;11:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;12:17:58;2017-11-02;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;12:18:36;2017-11-20;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;13:17:54;2017-11-02;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;13:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;14:17:57;2017-11-02;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;14:18:39;2017-11-20;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;15:17:57;2017-11-02;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;15:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;16:17:55;2017-11-02;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;16:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;17:17:57;2017-11-02;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;17:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;18:17:56;2017-11-02;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;18:18:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;19:17:52;2017-11-02;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;19:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;20:17:51;2017-11-02;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;20:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;21:17:49;2017-11-02;2017-12-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;21:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;22:17:38;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;22:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;23:17:45;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-01;23:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;00:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;00:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;01:17:46;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;01:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;02:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;02:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;03:17:42;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;03:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;04:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;04:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;05:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;05:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;06:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;06:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;07:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;07:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;08:17:45;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;08:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;09:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;09:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;10:17:41;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;10:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;11:17:45;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;11:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;12:17:46;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;12:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;13:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;13:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;14:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;14:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;15:17:52;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;15:18:30;2017-12-04;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;16:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;16:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;17:18:29;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;17:18:58;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;18:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;18:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;19:17:42;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;19:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;20:17:46;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;20:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;21:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;21:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;22:17:42;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;22:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;23:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-02;23:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;00:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;00:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;02:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;02:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;03:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;03:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;04:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;04:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;05:17:45;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;05:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;06:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;06:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;07:17:45;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;07:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;08:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;08:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;09:17:42;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;09:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;10:17:49;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;10:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;11:17:42;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;11:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;12:17:45;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;12:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;13:17:39;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;13:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;14:17:48;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;14:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;15:17:48;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;15:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;16:17:50;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;16:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;19:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;19:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;20:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;20:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;21:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;21:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;22:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;22:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;23:17:45;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-03;23:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;00:17:42;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;00:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;01:17:45;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;01:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;02:17:42;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;02:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;03:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;03:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;04:17:42;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;04:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;05:17:41;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;05:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;06:17:42;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;06:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;07:17:42;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;07:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;08:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;08:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;09:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;09:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;10:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;10:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;11:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;11:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;12:17:45;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;12:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;13:17:47;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;13:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;14:17:49;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;14:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;15:17:49;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;15:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;16:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;16:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;17:17:49;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;17:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;18:17:47;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;18:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;19:17:43;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;19:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;20:17:47;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;20:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;21:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;21:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;22:17:48;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;22:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;23:17:48;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-04;23:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;00:17:48;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;00:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;01:17:48;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;01:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;02:17:47;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;02:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;03:17:48;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;03:18:26;2017-11-06;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;04:17:48;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;04:18:26;2017-11-06;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;05:17:48;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;05:18:26;2017-11-06;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;06:17:49;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;06:18:29;2017-11-06;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;07:17:47;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;07:18:26;2017-11-06;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;08:17:46;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;08:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;09:17:48;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;09:18:25;2017-11-06;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;10:17:48;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;10:18:25;2017-11-06;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;11:17:49;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;11:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;12:17:47;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;12:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;13:17:45;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;13:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;14:17:46;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;14:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;15:17:44;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;15:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;16:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;16:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;17:17:53;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;17:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;18:17:47;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;18:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;19:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;19:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;20:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;20:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;21:17:42;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;21:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;22:17:42;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;22:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;23:17:40;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-05;23:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;00:21:59;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;00:24:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;01:17:45;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;01:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;02:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;02:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;03:17:42;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;03:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;04:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;04:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;05:17:44;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;05:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;06:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;06:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;07:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;07:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;08:17:48;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;08:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;09:17:40;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;09:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;10:17:46;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;10:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;11:18:00;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;11:18:55;2017-11-17;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;12:17:51;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;12:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;13:17:48;2017-12-07;2017-12-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-06;13:18:24;;
