# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-01;00:06:54;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-01;02:07:14;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-01;04:06:56;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-01;06:07:30;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-01;08:06:44;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-01;12:06:53;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-01;18:06:37;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-01;20:06:28;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-01;22:06:43;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-02;00:06:18;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-02;02:06:33;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-02;04:06:40;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-02;06:07:21;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-02;08:06:41;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-02;10:06:48;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-02;12:06:52;2020-01-06;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-02;16:06:52;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-02;18:06:41;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-02;20:06:56;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-02;22:06:39;2020-02-03;2020-02-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-03;00:06:51;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-03;02:06:40;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-03;04:06:57;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-03;06:06:56;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-03;08:07:05;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-03;10:06:56;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-03;14:06:34;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-03;16:07:06;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-03;18:06:37;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-04;00:06:40;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-04;02:06:58;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-04;04:06:45;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-04;06:07:28;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-04;08:06:39;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-04;10:06:45;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-04;12:06:30;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-04;14:06:43;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-04;18:07:01;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-04;20:06:29;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-04;22:06:42;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-05;00:06:52;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-05;02:06:57;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-05;04:07:05;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-05;06:07:22;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-05;08:06:35;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-05;12:07:07;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-05;14:06:47;2020-01-06;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-05;16:06:52;2020-01-06;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-05;18:06:58;2020-01-06;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-05;20:06:51;2020-01-06;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-05;22:07:09;2020-01-06;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-06;00:07:27;2020-01-06;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-06;02:06:57;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-06;04:07:12;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-06;06:06:56;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-06;08:07:07;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-06;10:06:57;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-06;12:06:57;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-06;16:07:15;2020-01-13;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-06;18:07:13;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-06;20:06:45;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-06;22:06:56;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;00:06:44;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;02:07:04;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;04:07:19;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;06:06:53;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;08:07:15;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;10:07:26;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;12:06:47;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;14:07:10;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;16:07:02;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;18:06:56;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;20:07:08;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-07;22:06:43;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;00:06:53;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;02:07:07;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;04:06:50;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;06:07:14;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;08:07:06;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;10:07:08;2020-02-03;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;12:07:17;2020-01-09;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;14:07:00;2020-01-09;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;16:06:56;2020-01-09;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;18:06:35;2020-01-09;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;20:06:29;2020-01-09;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-08;22:06:49;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-09;02:06:59;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-09;04:06:38;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-09;06:07:24;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-09;08:06:45;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-09;10:06:52;2020-01-28;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-09;14:06:40;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-09;16:06:55;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-09;18:06:33;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-09;20:06:42;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-09;22:06:34;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-10;02:06:42;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-10;04:07:07;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-10;06:06:46;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-10;08:06:56;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-10;10:07:05;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-10;14:07:13;2020-02-10;2020-02-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-10;16:06:55;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-10;18:06:55;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-10;20:07:04;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-10;22:07:12;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;00:06:45;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;02:07:09;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;04:06:43;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;06:07:15;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;08:06:50;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;10:07:10;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;12:06:55;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;14:07:03;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;16:06:48;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;18:07:10;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;20:07:20;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-11;22:06:47;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-12;00:07:06;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-12;02:07:18;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-12;04:07:03;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-12;08:06:56;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-12;10:07:21;2020-01-13;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-12;12:07:14;2020-01-13;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-12;14:07:23;2020-01-13;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-12;16:07:10;2020-01-13;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-12;18:07:21;2020-01-13;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-12;20:07:19;2020-01-13;2020-01-15
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-12;22:07:04;2020-01-13;2020-01-15
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-13;02:07:16;2020-01-13;2020-01-15
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-13;04:07:26;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-13;06:07:42;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-13;08:07:09;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-13;12:07:03;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-13;14:07:23;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-13;18:06:42;2020-01-16;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-13;20:06:58;2020-01-16;2020-02-13
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-13;22:07:01;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-14;00:06:45;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-14;02:06:51;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-14;04:07:01;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-14;06:06:45;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-14;08:07:10;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-14;10:06:50;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-14;12:06:54;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-14;14:07:04;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-14;16:07:29;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-14;18:06:53;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-14;20:06:38;2020-01-15;2020-01-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;00:07:05;2020-01-16;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;02:07:20;2020-01-16;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;04:06:45;2020-01-16;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;06:07:23;2020-01-16;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;08:07:21;2020-01-16;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;10:07:32;2020-01-16;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;12:07:02;2020-01-16;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;14:07:00;2020-01-16;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;16:07:07;2020-01-16;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;18:06:43;2020-01-16;2020-01-22
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;20:07:00;2020-01-16;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-15;22:07:12;2020-01-16;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;00:06:42;2020-02-17;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;02:07:14;2020-02-17;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;04:06:41;2020-02-17;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;06:07:27;2020-02-17;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;08:06:57;2020-02-17;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;10:07:11;2020-02-17;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;12:07:20;2020-02-17;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;14:07:34;2020-02-17;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;16:06:55;2020-02-17;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;18:06:46;2020-02-13;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;20:06:53;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-16;22:06:23;2020-02-12;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;00:06:34;2020-02-12;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;02:06:52;2020-02-12;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;04:06:25;2020-02-12;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;06:06:58;2020-02-12;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;08:06:46;2020-02-12;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;10:07:06;2020-02-12;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;12:06:43;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;14:06:56;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;16:07:22;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;18:06:31;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;20:06:49;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-17;22:06:36;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-18;00:06:50;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-18;02:06:34;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-18;04:06:54;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-18;06:07:11;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-18;08:06:40;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-18;12:06:45;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-18;14:06:55;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-18;16:06:26;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-18;18:06:47;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-18;20:06:58;2020-03-02;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-18;22:06:43;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-19;02:06:59;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-19;04:07:00;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-19;06:07:28;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-19;08:06:53;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-19;10:06:55;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-19;12:06:59;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-19;14:07:10;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-19;16:06:50;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-19;18:06:55;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-19;20:07:05;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-19;22:06:59;2020-01-28;2020-03-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-20;02:06:42;2020-01-28;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-20;04:07:07;2020-01-28;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-20;06:07:24;2020-01-28;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-20;08:07:08;2020-01-28;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-20;10:07:18;2020-01-23;2020-02-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-20;12:07:20;2020-01-22;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-20;16:07:01;2020-01-22;2020-01-23
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-20;18:06:38;2020-01-22;2020-01-23
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-20;20:06:22;2020-01-22;2020-01-23
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-20;22:06:32;2020-01-22;2020-01-23
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;00:06:32;2020-01-23;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;02:07:14;2020-01-23;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;04:06:56;2020-01-23;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;06:07:26;2020-01-23;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;08:06:56;2020-01-23;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;10:07:10;2020-01-23;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;12:07:03;2020-01-23;2020-02-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;14:07:15;2020-01-23;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;16:07:00;2020-01-23;2020-03-11
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;18:06:59;2020-01-22;2020-01-23
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;20:06:33;2020-01-22;2020-01-23
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-21;22:06:48;2020-01-23;2020-03-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-22;00:07:03;2020-01-23;2020-03-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-22;02:07:16;2020-01-23;2020-03-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-01-22;04:06:49;2020-01-23;2020-03-12
