# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;00:18:48;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;01:18:54;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;02:19:03;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;03:18:46;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;04:18:58;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;05:18:41;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;06:18:50;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;07:18:45;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;10:19:48;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;11:19:52;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;13:19:30;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;14:19:50;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;15:20:52;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;16:20:38;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;17:19:14;2016-02-25;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;18:20:08;2016-02-25;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;19:20:00;2016-02-17;2016-02-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;20:19:21;2016-02-17;2016-02-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;21:18:42;2016-02-17;2016-02-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;22:19:00;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-01;23:19:12;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;00:19:33;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;01:19:30;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;02:18:57;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;03:18:50;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;04:19:08;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;05:18:51;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;06:18:55;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;07:19:19;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;08:19:44;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;09:19:34;2016-02-17;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;11:19:40;2016-03-02;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;12:19:19;2016-03-02;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;13:19:17;2016-03-02;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;14:19:31;2016-03-02;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;15:19:14;2016-03-02;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;16:19:37;2016-03-02;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;17:19:35;2016-03-02;2016-03-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;18:19:19;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;19:18:45;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;20:19:35;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;21:19:03;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;22:18:45;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-02;23:14:53;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;00:19:19;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;01:19:05;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;02:18:55;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;03:18:43;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;04:18:48;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;05:18:19;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;06:18:51;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;07:18:48;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;08:18:47;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;09:19:56;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;10:19:37;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;11:18:58;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;12:19:04;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;13:18:58;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;14:20:43;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;15:19:45;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;16:20:37;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;17:19:07;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;18:19:05;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;19:19:06;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;20:18:13;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;21:18:58;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;22:18:26;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-03;23:18:42;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;00:19:04;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;01:18:16;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;02:18:08;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;03:18:10;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;04:18:08;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;05:18:17;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;06:18:11;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;07:18:47;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;08:18:59;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;09:17:58;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;10:19:02;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;11:19:13;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;12:19:07;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;13:19:12;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;14:18:54;2016-03-02;2016-03-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;15:18:50;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-04;16:18:57;2016-03-09;2016-03-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-05;18:20:34;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-05;19:20:04;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-05;20:19:58;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-05;21:19:56;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-05;22:20:09;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-05;23:20:23;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;00:19:49;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;01:19:48;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;02:19:25;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;03:20:09;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;04:20:00;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;05:19:38;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;06:19:38;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;07:20:02;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;08:19:55;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;09:19:57;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;10:19:18;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;11:19:50;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;12:20:14;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;13:19:42;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;14:19:47;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;15:20:30;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;16:20:35;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;17:20:50;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;18:20:26;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;19:20:34;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;20:20:38;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;21:20:31;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;22:20:29;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-06;23:20:12;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;00:20:43;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;01:20:29;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;02:20:06;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;03:20:29;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;04:20:10;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;05:20:50;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;06:20:06;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;07:20:16;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;08:20:00;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;09:20:22;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;10:20:27;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;11:20:44;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;12:20:29;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;13:20:07;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;14:20:23;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;15:20:40;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;16:20:19;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;17:20:25;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;18:20:54;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;19:21:14;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;20:20:44;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;21:20:09;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;22:19:50;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-07;23:20:04;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;00:20:52;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;01:21:56;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;02:20:52;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;03:21:40;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;04:21:29;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;05:21:18;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;06:21:11;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;07:21:22;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;08:21:36;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;10:22:12;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;11:22:05;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;13:22:16;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;14:23:05;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;15:22:45;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;16:21:21;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;18:22:00;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;19:22:13;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;20:22:28;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;21:22:11;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;22:21:21;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-08;23:21:24;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;00:21:19;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;01:20:55;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;02:21:07;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;03:21:09;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;04:21:44;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;05:21:00;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;06:20:52;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;07:21:04;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;08:21:25;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;09:21:54;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;10:23:35;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;11:22:18;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;13:21:22;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;14:22:41;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;15:21:54;2016-03-09;2016-03-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;17:20:58;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;18:21:06;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;19:20:55;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;20:21:04;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;21:20:54;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;22:20:51;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-09;23:21:41;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;00:22:00;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;01:21:54;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;02:20:56;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;03:21:30;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;04:21:41;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;05:21:01;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;06:20:58;2016-03-11;2016-03-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;07:21:25;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;08:21:04;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;09:21:24;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;10:22:07;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;11:22:17;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;12:21:22;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;13:22:09;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;14:22:00;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;15:22:03;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;16:21:24;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;17:17:59;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;18:21:24;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;19:21:03;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;20:23:09;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;21:22:45;2016-03-11;2016-03-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-10;22:23:40;2016-03-11;2016-03-15
