# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-23;11:17:22;2019-07-08;2019-07-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-23;12:17:15;2019-06-12;2019-07-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-23;13:17:16;2019-07-05;2019-07-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-26;22:23:21;2019-07-08;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-26;23:23:16;2019-07-08;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;01:23:30;2019-07-08;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;02:23:31;2019-07-08;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;03:23:33;2019-07-08;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;04:23:23;2019-07-08;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;05:23:23;2019-07-08;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;06:23:31;2019-07-08;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;07:23:32;2019-07-08;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;08:23:26;2019-07-08;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;09:23:28;2019-07-08;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;10:23:35;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;12:17:40;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;13:17:18;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;14:17:30;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;15:17:13;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;16:17:15;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;17:17:08;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;18:17:10;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;19:17:07;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;20:17:07;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;21:17:03;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;22:17:00;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-27;23:17:04;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;00:16:58;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;01:17:03;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;02:17:04;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;03:17:01;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;04:17:02;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;05:17:02;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;06:17:00;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;07:17:15;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;08:17:13;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;09:17:24;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;10:17:06;2019-07-11;2019-07-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;11:17:19;2019-07-10;2019-07-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;12:17:16;2019-07-12;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;13:17:21;2019-07-12;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;14:17:12;2019-07-12;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;15:17:20;2019-07-12;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;16:17:11;2019-07-12;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;17:17:06;2019-07-12;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;18:17:11;2019-07-12;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;19:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;20:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;21:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;22:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-28;23:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;00:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;01:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;02:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;03:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;04:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;05:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;06:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;07:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;08:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;09:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;10:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;11:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;12:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;13:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;14:17:05;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;15:17:07;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;16:17:08;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;17:16:56;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;18:17:02;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;19:16:56;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;20:17:12;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;21:17:06;2019-06-06;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;22:16:56;2019-06-06;2019-07-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-29;23:16:58;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;00:16:52;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;01:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;02:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;03:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;04:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;05:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;06:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;07:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;08:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;09:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;10:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;11:17:05;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;12:17:06;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;13:17:09;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;14:16:58;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;15:17:01;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;16:17:02;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;17:17:09;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;18:17:04;2019-06-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;19:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;20:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;21:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;22:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-30;23:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;00:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;01:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;02:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;03:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;04:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;05:16:47;2019-06-19;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;06:16:48;2019-06-19;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;07:16:46;2019-06-19;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;08:16:49;2019-06-19;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;09:16:47;2019-06-19;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;10:16:47;2019-06-19;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;11:16:46;2019-06-19;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;12:16:45;2019-06-19;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;13:16:44;2019-06-19;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;14:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;15:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;16:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;17:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;18:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;19:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;20:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;21:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-05-31;23:16:40;;
