# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Immatriculation d’un véhicule";2016-07-01;00:08:06;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;01:08:04;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;02:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;03:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;04:08:00;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;05:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;06:08:04;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;07:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;08:08:01;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;10:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;11:08:06;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;12:08:08;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;13:08:07;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;14:08:08;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;15:08:07;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;16:08:05;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;17:08:01;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;18:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;19:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;20:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;21:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;22:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-01;23:08:05;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;00:08:05;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;01:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;02:08:04;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;03:08:04;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;04:08:07;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;05:08:01;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;06:08:04;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;07:08:05;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;08:08:16;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;09:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;10:08:11;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;11:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;12:08:05;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;13:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;14:08:04;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;15:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;16:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;17:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;18:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;19:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;20:08:08;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;21:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;22:08:06;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-02;23:08:04;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;00:08:04;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;01:08:01;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;02:08:05;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;03:08:04;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;04:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;05:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;06:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;07:08:07;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;08:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;09:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;10:08:05;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;11:08:07;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;12:08:07;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;13:08:07;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;14:08:03;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;15:08:04;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;16:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;17:08:05;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;18:08:01;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;19:08:04;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;20:08:02;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;21:08:05;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;22:08:06;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-03;23:08:07;2016-07-04;2016-07-08
09;"Immatriculation d’un véhicule";2016-07-04;01:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;02:08:08;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;03:08:06;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;04:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;05:08:09;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;06:08:09;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;07:08:08;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;08:08:06;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;09:08:12;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;10:08:19;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;11:08:11;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;12:08:11;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;13:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;14:08:16;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;15:08:06;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;16:08:09;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;17:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;18:08:09;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;19:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;20:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;21:08:08;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;22:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-04;23:08:06;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;00:08:09;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;01:08:10;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;02:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;03:08:08;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;04:08:10;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;05:08:11;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;06:08:12;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;07:08:12;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;08:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;09:08:12;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;10:08:09;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;13:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;14:08:10;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;15:08:10;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;16:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;17:08:10;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;18:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;19:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;20:09:09;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;21:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;22:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-05;23:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;00:08:09;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;01:08:09;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;02:08:06;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;03:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;04:08:06;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;05:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;06:08:06;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;07:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;08:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;09:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;10:08:20;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;11:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;12:08:06;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;13:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;14:08:09;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;15:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;16:08:11;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;17:08:02;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;18:08:04;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;19:08:08;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;20:08:08;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;21:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;22:08:03;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-06;23:08:04;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;00:08:10;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;01:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;02:08:06;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;03:08:08;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;04:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;05:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;06:08:06;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;07:08:08;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;08:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;09:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;10:08:07;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;11:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;12:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;13:08:02;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;14:08:04;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;16:08:03;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;17:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;18:08:28;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;19:08:03;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;20:08:03;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;21:08:05;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;22:08:06;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-07;23:08:04;2016-07-08;2016-07-11
09;"Immatriculation d’un véhicule";2016-07-08;00:08:08;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;01:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;02:08:02;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;03:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;04:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;05:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;06:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;07:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;08:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;09:08:12;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;10:08:26;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;11:07:59;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;12:08:06;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;13:08:02;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;14:08:07;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;15:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;16:08:09;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;17:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;18:08:07;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;19:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;20:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;21:08:06;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;22:08:02;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-08;23:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;00:08:11;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;01:08:08;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;02:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;03:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;04:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;05:08:02;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;06:08:02;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;07:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;08:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;09:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;10:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;11:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;12:08:02;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;13:08:06;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;14:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;15:08:01;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;16:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;17:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;18:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;19:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;20:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;21:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;22:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-09;23:08:02;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;00:08:10;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;01:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;02:08:02;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;03:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;04:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;05:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;06:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;07:08:06;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;08:08:01;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;09:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;10:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;11:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;12:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;13:08:07;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;14:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;15:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;16:08:05;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;17:08:02;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;18:08:07;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;19:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;20:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;21:08:04;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;22:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-10;23:08:03;2016-07-11;2016-07-18
09;"Immatriculation d’un véhicule";2016-07-11;01:08:02;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;02:08:07;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;03:08:02;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;04:08:07;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;05:08:07;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;06:08:02;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;07:08:05;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;08:08:03;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;09:08:10;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;10:08:08;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;11:08:11;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;13:08:03;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;14:08:09;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;15:08:10;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;16:08:11;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;17:08:04;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;18:08:07;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;19:08:07;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;20:08:05;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;21:08:05;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;22:08:08;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-11;23:08:07;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;00:08:11;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;01:08:10;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;02:08:07;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;03:08:08;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;04:08:04;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;05:08:06;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;06:08:08;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;07:08:06;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;08:08:05;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;09:08:04;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;10:08:22;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;11:08:05;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;12:08:02;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;13:08:00;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;14:08:07;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;15:08:04;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;16:08:04;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;17:08:02;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;18:08:01;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;19:08:05;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;20:08:00;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;21:08:04;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;22:07:58;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-12;23:08:02;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;00:08:06;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;01:08:00;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;02:08:01;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;03:07:59;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;04:07:59;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;05:08:00;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;06:08:01;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;07:07:59;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;08:08:03;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;09:08:06;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;10:08:13;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;11:07:58;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;12:08:06;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;13:08:08;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;14:08:13;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;15:07:59;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;16:07:59;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;17:08:01;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;18:08:03;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;19:07:59;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;21:08:22;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;22:08:26;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-13;23:11:09;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;00:11:13;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;02:08:00;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;03:07:58;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;04:07:59;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;05:08:01;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;06:08:01;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;07:07:59;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;08:08:00;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;09:08:00;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;10:07:59;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;11:07:58;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;12:08:05;2016-07-18;2016-07-22
09;"Immatriculation d’un véhicule";2016-07-14;13:07:59;2016-07-18;2016-07-22
