# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;00:18:08;2016-02-08;2016-02-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;01:18:13;2016-02-08;2016-02-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;02:18:22;2016-02-08;2016-02-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;03:18:05;2016-02-08;2016-02-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;04:18:17;2016-02-08;2016-02-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;05:17:59;2016-02-08;2016-02-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;06:18:09;2016-02-08;2016-02-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;07:18:05;2016-02-08;2016-02-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;10:19:05;2016-02-29;2016-03-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;11:19:06;2016-02-29;2016-03-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;13:18:46;2016-02-29;2016-03-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;14:19:07;2016-02-29;2016-03-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;15:19:52;2016-02-29;2016-03-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;16:19:50;2016-02-29;2016-03-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;17:18:29;2016-02-29;2016-03-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;18:19:22;2016-02-29;2016-03-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;19:19:12;2016-02-29;2016-03-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;20:18:34;2016-02-29;2016-03-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;21:18:00;2016-02-29;2016-03-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;22:18:15;2016-03-01;2016-03-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-01;23:18:30;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;00:18:51;2016-03-01;2016-03-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;01:18:49;2016-03-01;2016-03-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;02:18:17;2016-03-01;2016-03-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;03:18:10;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;04:18:31;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;05:18:14;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;06:18:19;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;07:18:37;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;08:19:04;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;09:18:57;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;11:19:00;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;12:18:35;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;13:18:33;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;14:18:48;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;15:18:34;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;16:18:50;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;17:18:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;18:18:34;2016-03-03;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;19:18:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;20:18:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;21:18:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;22:18:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-02;23:14:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;00:18:34;2016-02-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;01:18:22;2016-02-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;02:18:13;2016-02-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;03:18:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;04:18:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;05:17:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;06:18:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;07:18:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;08:18:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;09:19:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;10:18:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;11:18:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;12:18:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;13:18:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;14:19:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;15:18:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;16:19:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;17:18:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;18:18:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;19:18:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;20:17:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;21:18:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;22:17:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-03;23:17:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;00:18:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;01:17:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;02:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;03:17:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;04:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;05:17:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;06:17:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;07:18:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;08:18:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;09:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;10:18:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;11:18:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;12:18:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;13:18:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;14:18:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;15:18:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-04;16:18:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-05;18:20:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-05;19:19:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-05;20:19:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-05;21:19:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-05;22:19:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-05;23:19:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;00:19:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;01:19:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;02:18:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;03:19:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;04:19:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;05:19:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;06:19:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;07:19:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;08:19:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;09:19:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;10:18:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;11:19:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;12:19:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;13:19:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;14:19:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;15:20:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;16:20:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;17:20:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;18:19:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;19:20:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;20:20:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;21:20:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;22:20:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-06;23:19:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;00:20:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;01:20:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;02:19:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;03:19:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;04:19:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;05:20:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;06:19:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;07:19:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;08:19:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;09:19:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;10:20:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;11:20:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;12:20:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;13:19:42;2016-02-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;14:19:53;2016-02-09;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;15:20:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;16:19:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;17:19:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;18:20:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;19:20:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;20:20:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;21:19:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;22:19:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-07;23:19:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;00:20:24;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;01:21:28;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;02:20:25;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;03:21:12;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;04:21:00;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;05:20:49;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;06:20:52;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;07:20:58;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;08:21:04;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;10:21:40;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;11:21:34;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;13:21:44;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;14:22:31;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;15:22:13;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;16:20:49;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;18:21:31;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;19:21:45;2016-03-07;2016-03-08
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;20:21:59;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;21:21:42;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;22:20:53;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-08;23:20:57;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;00:20:50;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;01:20:26;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;02:20:39;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;03:20:42;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;04:21:15;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;05:20:33;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;06:20:23;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;07:20:36;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;08:20:56;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;09:21:25;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;10:23:06;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;11:21:49;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;13:20:54;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;14:22:11;2016-03-08;2016-03-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;15:21:26;2016-03-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;17:20:30;2016-03-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;18:20:37;2016-03-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;19:20:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;20:20:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;21:20:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;22:20:17;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-09;23:21:10;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;00:21:27;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;01:21:19;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;02:20:21;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;03:20:52;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;04:21:07;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;05:20:30;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;06:20:37;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;07:20:51;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;08:20:30;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;09:20:48;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;10:21:37;2016-02-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;11:21:48;2016-02-12;2016-03-07
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;12:20:54;2016-03-07;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;13:21:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;14:21:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;15:21:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;16:20:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;17:17:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;18:20:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;19:20:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;20:22:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;21:22:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;22:23:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-10;23:23:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;00:23:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;01:23:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;02:22:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;03:22:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;04:22:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;05:22:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;06:22:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;07:21:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;08:22:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;09:21:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;10:22:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;11:22:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;12:22:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;13:22:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;14:22:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;15:22:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;16:22:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;17:24:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;18:23:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;19:23:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;20:23:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;21:23:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;22:23:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-11;23:23:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;00:23:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;01:23:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;02:23:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;03:23:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;04:23:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;05:23:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;06:23:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;07:23:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;08:23:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;09:23:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;10:24:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;11:24:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;12:23:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;13:22:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;14:23:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;15:22:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;16:23:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;17:23:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;18:23:45;2016-03-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;19:23:11;2016-03-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;20:22:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;21:22:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;22:23:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-12;23:22:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;00:23:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;01:22:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;02:22:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;03:22:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;04:23:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;05:22:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;06:22:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;07:22:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;08:22:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;09:22:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;10:22:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;11:23:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;12:23:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;13:22:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;14:22:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;15:23:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-02-13;16:23:48;;
