# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;00:37:11;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;01:35:57;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;02:36:12;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;03:36:31;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;04:36:13;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;05:36:11;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;06:37:14;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;07:36:12;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;08:37:54;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;09:36:29;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;10:36:51;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;11:36:24;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;12:36:28;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;13:37:13;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;14:36:33;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;15:37:41;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;16:36:37;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;17:36:48;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;18:37:11;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;19:36:55;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;20:36:47;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;21:36:15;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;22:36:22;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-01;23:37:02;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;00:36:38;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;01:36:18;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;03:37:33;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;04:36:27;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;05:36:37;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;06:37:40;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;07:36:24;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;08:36:24;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;09:36:58;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;10:36:33;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;11:37:01;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;12:36:33;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;13:36:18;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;14:36:50;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;15:36:44;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;16:37:06;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;17:36:19;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;18:36:37;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;19:36:36;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;20:37:00;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;21:36:45;2018-10-09;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;22:36:57;2018-10-10;2018-10-12
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-02;23:37:00;2018-10-10;2018-10-12
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-03;00:39:49;2018-10-10;2018-10-12
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-03;01:36:15;2018-10-10;2018-10-12
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-03;22:36:17;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-03;23:36:24;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;01:36:54;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;02:36:32;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;03:36:54;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;04:36:15;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;05:36:23;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;06:37:02;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;07:36:40;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;08:36:39;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;09:36:58;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;10:37:04;2018-09-05;2018-10-10
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;11:36:49;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;12:37:09;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;13:36:40;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;14:37:19;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;16:37:16;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;17:36:37;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;18:36:28;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;19:36:47;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;20:36:43;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;21:37:03;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;22:37:30;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-04;23:36:16;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;00:37:46;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;01:36:49;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;02:36:46;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;03:38:07;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;04:36:31;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;05:36:42;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;06:37:57;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;07:37:04;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;08:37:54;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;09:36:49;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;10:37:49;2018-10-10;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;11:37:15;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;12:36:39;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;13:37:48;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;14:37:41;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;15:37:37;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;16:37:55;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;17:36:46;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;18:36:43;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;19:37:06;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;20:36:39;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;21:37:02;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;22:36:22;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-05;23:36:50;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;00:37:43;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;01:37:02;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;02:36:15;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;03:36:49;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;04:36:10;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;05:36:27;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;06:36:40;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;07:36:07;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;08:37:04;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;09:37:20;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;10:36:56;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;11:37:03;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;12:37:11;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;13:36:49;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;14:37:01;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;15:37:49;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;16:37:24;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;17:36:12;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;18:36:22;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;19:36:22;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;20:36:18;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;21:36:57;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;22:36:11;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-06;23:36:23;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;00:36:34;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;01:36:41;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;02:36:26;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;03:37:03;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;04:36:02;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;05:36:23;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;06:36:50;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;07:37:09;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;08:37:13;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;10:38:00;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;11:37:16;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;12:37:12;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;13:37:21;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;14:37:34;2018-10-15;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;15:38:07;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;16:36:52;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;17:37:01;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;18:36:45;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;19:37:49;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;20:37:16;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;21:37:06;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;22:37:15;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-07;23:37:47;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;00:37:46;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;01:36:58;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;02:37:15;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;03:37:25;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;04:37:04;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;05:38:01;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;06:36:44;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;07:36:48;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;08:37:13;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;09:36:42;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;10:37:38;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;11:36:49;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;12:36:49;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;13:36:47;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;14:36:20;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;15:36:53;2018-09-10;2018-09-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;16:37:02;2018-09-10;2018-09-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;17:36:28;2018-09-10;2018-09-11
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;18:36:51;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;19:36:51;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;20:36:39;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;21:36:47;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;22:36:17;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-08;23:36:24;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;00:36:41;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;01:37:00;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;02:36:33;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;03:37:29;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;04:36:30;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;05:36:25;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;06:37:33;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;07:36:28;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;08:36:17;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;09:36:56;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;10:36:33;2018-09-10;2018-10-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;11:36:22;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;12:36:55;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;13:36:57;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;14:37:17;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;15:36:23;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;16:36:23;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;17:36:55;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;18:36:22;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;19:36:55;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;20:36:23;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;21:36:14;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;22:36:45;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-09;23:36:21;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;01:36:07;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;02:37:01;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;03:37:26;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;04:36:25;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;05:36:49;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;06:36:36;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;07:36:27;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;08:37:07;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;09:37:00;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;10:36:43;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;11:37:04;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;12:36:23;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;13:36:14;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;14:37:43;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;15:36:39;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;16:37:26;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;17:36:56;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;18:38:09;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;19:36:18;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;20:36:18;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;21:37:15;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;22:36:40;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-10;23:36:46;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;00:37:12;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;01:36:15;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;02:36:32;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;03:37:05;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;04:36:41;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;05:37:08;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;06:37:07;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;07:36:09;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;08:37:21;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;09:37:46;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;10:38:14;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;12:37:51;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;13:37:53;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;14:38:02;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;15:38:02;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;16:37:33;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;17:36:56;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;18:36:36;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;19:36:42;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;20:36:31;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;21:36:52;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;22:36:19;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-11;23:36:30;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;00:36:33;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;01:36:54;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;02:36:23;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;03:36:38;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;04:36:32;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;05:36:56;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;06:36:31;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;07:36:35;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;08:37:00;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;10:37:48;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;11:37:47;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;12:37:05;2018-10-16;2018-10-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;13:37:02;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;14:37:47;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;16:37:21;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;17:37:03;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;18:36:32;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;19:36:47;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;20:36:54;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;21:36:24;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;22:36:50;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-12;23:37:07;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;00:36:11;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;01:36:52;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;02:36:26;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;03:36:11;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;04:36:48;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;05:36:16;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;06:37:11;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;07:35:35;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;08:36:06;2018-10-17;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;09:35:55;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;10:36:13;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;11:36:33;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;12:36:26;2018-10-19;2018-10-22
