# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;00:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;01:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;02:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;03:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;04:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;05:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;06:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;07:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;08:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;09:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;10:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;11:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;12:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;13:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;14:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;15:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;16:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;17:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;18:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;19:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;20:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;21:05:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;22:05:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-01;23:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;00:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;01:05:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;02:05:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;03:05:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;04:05:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;05:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;06:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;07:05:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;08:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;09:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;10:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;11:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;12:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;13:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;14:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;15:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;16:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;17:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;18:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;19:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;20:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;21:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;22:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-02;23:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;00:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;01:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;02:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;03:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;04:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;05:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;06:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;07:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;08:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;09:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;10:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;11:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;12:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;13:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;14:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;15:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;16:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;17:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;18:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;19:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;20:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;21:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;22:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-03;23:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;00:11:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;01:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;02:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;03:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;04:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;05:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;06:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;07:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;08:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;09:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;10:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;11:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;12:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;14:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;15:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;16:05:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;17:05:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;18:05:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;19:05:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;20:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;21:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;22:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-04;23:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;00:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;01:05:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;02:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;03:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;04:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;05:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;06:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;07:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;08:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;09:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;10:05:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;11:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;12:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;13:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;14:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;15:11:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;16:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;17:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;18:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;19:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;20:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;21:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;22:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-05;23:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;00:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;01:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;02:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;03:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;04:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;05:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;06:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;07:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;08:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;09:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;10:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;11:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;12:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;13:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;15:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;16:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;17:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;18:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;19:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;20:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;21:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;22:05:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-06;23:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;00:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;01:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;02:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;03:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;04:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;05:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;06:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;07:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;08:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;09:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;10:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;11:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;12:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;13:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;14:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;15:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;16:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-07;17:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-08;23:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;00:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;01:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;02:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;03:05:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;05:07:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;06:11:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;08:12:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;09:08:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;10:08:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;11:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;12:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;13:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;14:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;15:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;16:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;17:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;18:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;19:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;20:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;21:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;22:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-09;23:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;00:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;01:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;02:03:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;03:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;04:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;05:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;06:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;07:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;08:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;09:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;10:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;11:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;12:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;13:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;14:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;15:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;16:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;17:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;18:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;19:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;20:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;21:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;22:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-10;23:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;00:06:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;01:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;02:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;03:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;04:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;05:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;06:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;07:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;08:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;09:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;10:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;11:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;13:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;14:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;15:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;16:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;17:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;18:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;19:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;20:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;21:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;22:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-11;23:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;00:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;01:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;02:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;03:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;04:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;05:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;06:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;07:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;08:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;09:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;10:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;11:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;12:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;13:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;14:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;15:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;16:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;17:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;18:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;19:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;20:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;21:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;22:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-12;23:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;00:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;01:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;02:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;03:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;04:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;05:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;06:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;07:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;08:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;09:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;10:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;11:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;12:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;13:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;14:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;15:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;16:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;17:08:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;18:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;19:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;20:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;21:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;22:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-13;23:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;00:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;01:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;02:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;03:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;04:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;05:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;06:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;07:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;08:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;09:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;10:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;11:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;12:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;13:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;14:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;15:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;16:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;17:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;18:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;19:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;20:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;21:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;22:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-14;23:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;00:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;01:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;02:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;03:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;04:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;05:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;06:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;07:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;08:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;09:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;10:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;11:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;12:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;13:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;14:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;15:05:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;16:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;17:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;18:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;19:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;20:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;21:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;22:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-15;23:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;00:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;01:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;02:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;03:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;04:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;05:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;06:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;07:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;08:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;09:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;10:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;11:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;12:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;13:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;14:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;15:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;16:04:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;17:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;18:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;19:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;20:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;21:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;22:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-16;23:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;00:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;01:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;02:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;03:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;04:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;05:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-12-17;06:04:19;;
