# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2020-08-01;01:04:23;2020-08-05;2020-08-27
80;"Visite médicale après suspension du permis de conduire";2020-08-01;05:04:34;2020-08-05;2020-08-27
80;"Visite médicale après suspension du permis de conduire";2020-08-01;07:04:13;2020-08-27;2020-09-02
80;"Visite médicale après suspension du permis de conduire";2020-08-01;09:04:22;2020-08-05;2020-08-27
80;"Visite médicale après suspension du permis de conduire";2020-08-01;11:04:43;2020-08-05;2020-08-27
80;"Visite médicale après suspension du permis de conduire";2020-08-01;13:04:48;2020-08-05;2020-08-27
80;"Visite médicale après suspension du permis de conduire";2020-08-01;15:04:31;2020-08-05;2020-08-27
80;"Visite médicale après suspension du permis de conduire";2020-08-01;17:04:44;2020-08-05;2020-08-27
80;"Visite médicale après suspension du permis de conduire";2020-08-01;21:05:24;2020-08-05;2020-08-27
80;"Visite médicale après suspension du permis de conduire";2020-08-01;23:04:44;2020-08-05;2020-08-27
80;"Visite médicale après suspension du permis de conduire";2020-08-02;01:04:55;2020-08-05;2020-08-27
