# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-10-01;00:31:34;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;01:31:24;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;02:31:30;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;03:31:27;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;04:31:24;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;05:31:27;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;06:31:25;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;07:31:28;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;08:31:36;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;10:32:05;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;11:31:38;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;12:31:32;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;13:31:30;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;14:31:47;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-10-01;15:31:49;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-01;16:31:37;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-01;17:31:25;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-01;18:31:24;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-01;19:31:25;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-01;20:31:25;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-01;21:31:32;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-01;22:31:23;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-01;23:31:29;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;00:31:25;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;01:31:26;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;02:31:27;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;03:31:27;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;04:31:28;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;05:31:25;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;06:31:30;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;07:31:24;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;08:31:31;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;09:31:49;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;10:31:46;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;11:31:44;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;12:31:33;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;13:31:45;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;14:31:26;2018-10-03;2018-10-04
31;"Visite médicale après suspension du permis de conduire";2018-10-02;15:31:31;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-02;16:31:29;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-02;17:31:44;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-02;18:31:42;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-02;19:31:25;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-02;20:31:42;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-02;21:31:26;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-02;22:31:27;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-02;23:31:24;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;00:31:26;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;01:31:25;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;02:31:29;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;03:31:26;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;04:31:28;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;05:31:28;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;06:31:29;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;07:31:27;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;09:31:28;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;10:31:30;2018-10-04;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;12:31:43;2018-10-08;2018-10-09
31;"Visite médicale après suspension du permis de conduire";2018-10-03;13:31:28;2018-10-08;2018-10-09
31;"Visite médicale après suspension du permis de conduire";2018-10-03;14:31:48;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;15:31:36;2018-10-08;2018-10-09
31;"Visite médicale après suspension du permis de conduire";2018-10-03;16:31:44;2018-10-08;2018-10-09
31;"Visite médicale après suspension du permis de conduire";2018-10-03;17:31:40;2018-10-08;2018-10-09
31;"Visite médicale après suspension du permis de conduire";2018-10-03;18:31:26;2018-10-08;2018-10-09
31;"Visite médicale après suspension du permis de conduire";2018-10-03;19:31:24;2018-10-08;2018-10-09
31;"Visite médicale après suspension du permis de conduire";2018-10-03;20:31:25;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;21:31:29;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;22:31:25;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-03;23:31:26;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-04;00:31:29;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-04;01:31:31;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-04;02:31:29;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-04;03:31:32;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-04;04:31:33;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-04;05:31:31;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-04;06:31:26;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-04;07:31:29;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-04;08:31:47;2018-10-05;2018-10-08
31;"Visite médicale après suspension du permis de conduire";2018-10-04;09:33:09;2018-10-08;2018-10-09
31;"Visite médicale après suspension du permis de conduire";2018-10-04;10:33:10;;
31;"Visite médicale après suspension du permis de conduire";2018-10-04;11:31:48;2018-10-08;2018-10-09
31;"Visite médicale après suspension du permis de conduire";2018-10-04;12:31:41;2018-10-08;2018-10-09
31;"Visite médicale après suspension du permis de conduire";2018-10-04;13:31:49;2018-10-08;2018-10-09
31;"Visite médicale après suspension du permis de conduire";2018-10-04;14:31:44;2018-10-08;2018-10-09
