# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-01;17:05:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-01;18:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-01;19:05:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-01;20:05:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-01;21:05:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-01;22:05:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-01;23:05:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;00:05:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;09:05:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;10:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;11:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;13:06:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;14:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;15:06:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;16:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;17:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;18:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;19:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;20:05:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;21:05:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;22:05:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-02;23:05:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;00:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;01:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;02:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;03:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;04:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;05:05:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;06:05:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;07:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;08:05:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;09:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;10:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;11:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;12:06:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;13:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;14:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;15:05:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;16:05:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;17:05:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;18:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;19:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;20:05:39;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;21:05:44;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;22:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-03;23:05:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;00:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;01:05:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;02:05:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;03:05:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;04:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;05:05:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;06:05:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;07:05:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;08:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;09:05:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;10:06:09;2017-01-11;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;11:05:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;12:05:44;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;13:05:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;14:05:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;15:06:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;16:05:48;2017-01-12;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;17:05:39;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;18:05:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;19:05:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;20:05:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;21:05:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;22:05:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-04;23:05:44;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;00:05:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;01:05:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;02:05:39;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;03:05:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;04:05:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;05:05:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;06:05:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;07:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;08:05:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;09:05:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;10:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;11:05:55;2017-01-06;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;12:05:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;13:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;14:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;15:05:45;2017-01-12;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;16:05:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;17:05:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;18:05:47;2017-01-13;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;19:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;20:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;21:05:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;22:05:45;2017-01-06;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-05;23:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;00:05:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;01:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;02:05:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;03:05:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;04:05:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;05:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;06:05:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;07:05:39;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;08:05:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;09:05:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;10:05:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;11:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;12:05:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;13:05:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;14:06:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;15:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;16:07:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;17:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;18:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;19:06:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;20:06:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;21:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;22:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-06;23:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;00:06:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;01:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;02:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;03:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;04:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;05:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;06:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;07:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;08:05:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;09:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;10:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;11:05:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;12:06:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;13:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;14:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;15:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;16:06:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;18:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;20:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;21:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;22:05:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-07;23:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;00:05:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;01:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;02:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;03:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;04:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;05:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;06:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;07:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;08:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;09:05:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;10:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;11:05:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;12:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;13:05:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;14:06:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;15:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;16:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;17:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;18:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;19:05:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;20:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;21:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;22:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-08;23:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;09:06:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;13:06:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;14:08:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;15:06:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;16:06:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;17:06:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;18:06:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;19:06:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;20:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;21:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;22:06:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-09;23:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;00:06:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;01:06:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;02:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;03:06:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;04:06:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;05:06:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;06:06:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;07:06:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;08:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;09:06:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;10:06:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;11:06:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;12:06:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;13:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;14:06:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;15:06:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;16:06:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;17:06:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;18:06:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;19:06:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;20:06:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;21:05:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;22:06:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-10;23:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;00:06:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;01:06:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;02:06:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;03:06:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;04:06:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;05:06:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;09:06:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;10:06:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;11:06:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;12:06:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;13:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;14:06:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;15:06:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;16:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;17:06:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;18:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;19:06:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;20:06:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;21:06:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;22:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-11;23:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;00:06:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;01:06:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;02:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;03:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;04:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;05:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;06:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;07:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;08:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;09:06:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;10:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;11:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;12:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;13:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;14:07:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;15:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;16:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;17:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;18:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;19:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;20:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;21:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;22:05:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-12;23:05:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;00:05:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;01:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;02:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;03:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;04:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;05:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;06:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;07:05:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;08:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;09:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;10:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;11:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;12:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;13:05:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;14:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;15:06:02;2017-01-20;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;16:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;17:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;18:05:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;19:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;20:06:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;21:06:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;22:06:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-13;23:06:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;00:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;01:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;02:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;03:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;04:06:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;05:06:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;06:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;07:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;08:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;09:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;10:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;11:06:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;12:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;13:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;14:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;15:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;16:06:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;17:06:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;18:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;19:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;20:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;21:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;22:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-14;23:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;00:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;01:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;02:05:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;03:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;04:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;05:05:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;06:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;07:05:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;08:05:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;09:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;10:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;11:05:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;12:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;13:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;14:05:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;15:05:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;16:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;17:06:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;18:05:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;19:06:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;20:06:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;21:06:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;22:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-15;23:06:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-16;10:07:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-16;12:07:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-16;14:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-16;15:06:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-16;16:05:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-01-16;17:06:20;2017-01-19;
